Index,timestamp /s,Al,Si,Ti,Cr,Mn,Fe,Ni,Co,Cu,Zn,Zr,Nb,Mo,Cd,Sn,Sb,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Th
1,0.001399465,1.21E-13,6.47E-14,2.77E-15,,,6.22E-14,3.52E-16,,,,,,,,,,5.16E-17,3.67E-17,6.00E-17,,,,,,,,,,,,,,,,,7.44E-17,
12,0.019613415,,,4.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,0.027589085,,,1.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,0.03356241,1.58E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,0.041590133,,,,,,8.55E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,0.121565284,,,1.06E-15,,,4.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,0.157882251,1.60E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,0.167521066,,,,,,3.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,0.183614912,1.75E-14,4.39E-14,,,,1.40E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,0.191727115,,,1.01E-14,,,,,,,7.62E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,2.49E-17
105,0.205568164,,,,,,7.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,0.219834172,,,,,,,,,,,,,,,,,5.76E-17,,,,,,,,,,,,,,,,,,,,
127,0.249566827,,,,,,5.77E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,0.257562977,,,,,,,,,,,,,,,,,,1.95E-16,1.25E-16,,,,,,,,,,,,,,,,,,
137,0.269588988,2.20E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,0.299668096,1.51E-14,,,,,4.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,0.31768578,6.35E-14,8.51E-14,,,,2.65E-14,,,,,,,,,,,8.66E-17,,,,,,,,,,,,,,,,,,,,
174,0.344028573,5.12E-14,6.10E-14,,,,8.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206,0.407756705,3.72E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
216,0.427683719,,,1.20E-14,,,6.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
229,0.453777766,,,,,,4.17E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260,0.515622167,1.57E-14,,,,,1.18E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,0.531902892,1.72E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,0.543554718,,,1.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,0.593635507,,,2.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
308,0.61159943,,,,,,6.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312,0.619496167,3.24E-14,4.46E-14,1.09E-15,,,2.68E-14,,,,,,,,,,,,,1.64E-16,,,,,,,,,,,,,,,,,,
329,0.653426364,,,,,,,,,,,,,,,,,,3.40E-17,6.90E-17,,,,,,,,,,,,,,,,,,
341,0.67743188,1.60E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364,0.724280673,,,1.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
389,0.773540557,4.65E-14,,,,,4.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397,0.789505549,,,,,,5.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435,0.865525079,,,1.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
450,0.895526534,1.92E-14,,6.11E-15,,,6.02E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
452,0.899483009,,,,,,1.62E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
458,0.911465927,2.34E-14,,,,,1.18E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460,0.915460802,,,,,,5.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
463,0.921444794,2.05E-14,,1.18E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
480,0.955378404,,,1.46E-15,,9.45E-16,1.54E-13,1.18E-15,1.21E-16,,1.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,4.03E-17,
519,1.033422037,,,1.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533,1.061558535,1.51E-14,,,,,4.62E-15,,,,,,,,,,,,,3.09E-17,,,,,,,,,,,,,,,,,,
545,1.085814503,,,,,,,,,,,,,,,,,,,3.72E-17,,,,,,,,,,,,,,,,,,
559,1.113476975,,,1.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
568,1.131605592,,,2.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
573,1.141488032,,,3.54E-15,,1.81E-16,6.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596,1.18743272,2.43E-14,,,,,6.68E-15,,,,,,,,,,,1.22E-16,,,,,,,,,,,,,,,,,,,,
605,1.205478137,,,1.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
636,1.267433471,,,1.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640,1.275439007,,,2.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
649,1.293428531,,,9.31E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
660,1.315473943,,,1.94E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
678,1.351424404,,,,,,,,,,,4.68E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
712,1.41938293,,,,,,,,,,,,,,,,,4.36E-17,,,,,,,,,,,,,,,,,,,,
718,1.431488301,,,,,,6.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
730,1.455426404,,,9.00E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
733,1.461344689,,6.84E-14,,,,5.69E-15,,,,,,,,,,,1.02E-16,,,,,,,,,,,,,,,,,,,,
754,1.503515516,,,9.05E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
761,1.517501204,,,2.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
772,1.539343523,,,,,,5.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
785,1.565450796,,,3.11E-15,,,5.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
788,1.571397242,1.88E-14,,,,,8.33E-15,,,,,,,,,,,4.74E-17,,,,,,,,,,,,,,,,,,,,
795,1.585439251,,,1.15E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
803,1.601506217,,,,,,,,,,,1.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,
813,1.621481018,,,1.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
845,1.685699389,1.63E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
862,1.719571132,,,3.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
872,1.739522467,2.02E-14,,1.38E-15,,,1.34E-14,,,,,,,,,,,7.32E-17,,,,,,,,,,,,,,,,,,,,
875,1.745448006,3.05E-14,,,,,1.22E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885,1.765393367,,,1.31E-15,,,3.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
895,1.785374568,,,,,,,,,,,1.85E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
898,1.791430667,,,,,,8.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
901,1.797412099,,,2.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
918,1.831368323,,,,,,,,,,,,,,,,,4.16E-17,,,,,,,,,,,,,,,,,,,,
922,1.839343566,,,1.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
926,1.847367449,,,,,,5.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
939,1.873428642,2.58E-14,,1.74E-15,,,2.67E-14,,,,,,,,,,,,,4.42E-17,,,,,,,,,,,,,,,,,,
968,1.931355395,,,,,,4.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
977,1.949445185,,,1.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988,1.971380943,,,,2.04E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1001,1.997264644,,,9.74E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,2.003328849,,,9.41E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1026,2.047360366,1.47E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1053,2.101357524,,,,,,,,,,,1.83E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
1063,2.121417658,,,,,,5.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1076,2.147309038,,,,,,5.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1078,2.151362793,,,,,,,,,,,,,,,,,5.77E-17,,,,,,,,,,,,,,,,,,,,
1096,2.1873252,,,1.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1117,2.229419653,,,1.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1127,2.249308694,,,8.02E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1130,2.2555009,,,,,,,2.40E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1137,2.269282642,1.76E-14,,,,,,,,,,,,,,,,1.17E-16,,,,,,,,,,,,,,,,,,,,
1150,2.295280262,,,3.67E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1191,2.377429277,,,9.74E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1193,2.381350765,,,,,,9.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1218,2.431504088,,,,,,4.59E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1228,2.451509182,,,,,1.15E-16,5.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1231,2.457622881,,,,,,,,,,,,,,,,,,2.97E-17,,,,,,,,,,,,,,,,,,,
1236,2.467366228,,,,,,5.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1253,2.501336532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1258,2.511248412,,,,,,3.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1282,2.559329844,1.62E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.51E-17,
1291,2.577364594,,,2.59E-15,,,6.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1299,2.593429427,,,1.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1316,2.627545223,,,,,,,,,,,1.91E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
1343,2.681431874,,,,,,4.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1348,2.691347168,,,4.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1367,2.729315333,,,1.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1373,2.741542304,,,,,,,,,,,,,,,,,5.23E-17,,,,,,,,,,,,,,,,,,,3.04E-17,
1379,2.753363089,,,,,,4.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1384,2.763622276,,,1.02E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1390,2.775385461,,,1.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1419,2.834147626,,,8.94E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1430,2.855352505,,,3.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1447,2.889234488,,,7.70E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1465,2.925316362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1475,2.945352603,,,,,,3.95E-15,,,,,,,,,,,9.07E-17,,,,,,,,,,,,,,,,,,,,
1477,2.949264278,,,1.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1482,2.959251679,,,1.07E-15,,3.09E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1486,2.967275562,,,1.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1502,2.999384321,,,9.79E-16,,,1.34E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1524,3.043297651,,,,,,4.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1550,3.095242545,,,,,,4.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1577,3.149385622,2.68E-14,8.24E-14,,,,6.14E-15,,,,,,,,,,,1.16E-16,,,,,,,,,,,,,,,,,,,,
1587,3.169263143,,,2.09E-15,1.80E-16,,1.61E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1591,3.177224733,1.78E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1609,3.213203354,,,,,,5.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1613,3.221218277,,,9.46E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1622,3.23955724,,,9.60E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1628,3.251235518,,,1.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1677,3.3491827,,,,,,,,,,,,,,,,,6.36E-17,,,,,,,,,,,,,,,,,,,,
1680,3.355300665,,,8.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1688,3.371346298,,,3.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1692,3.379371461,,,9.46E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1715,3.425198389,,,,,,4.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1741,3.477135603,,,1.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1751,3.497159044,,,,,,8.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1755,3.505123193,1.89E-14,,,,,1.11E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1771,3.537201232,,,,2.23E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1784,3.563165146,1.49E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1807,3.60913074,1.77E-14,,,,,5.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1822,3.639185955,,,1.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1827,3.649173356,,,9.34E-16,,,5.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1882,3.759584734,,,1.28E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1888,3.771155066,,,,,,6.27E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1940,3.87526032,,,,,,,,,,,1.15E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
1964,3.923458658,,,,,,,,,,,,,,,,,6.26E-17,,,,,,,,,,,,,,,,,,,,
1966,3.927330226,,,,,,5.31E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988,3.97111769,2.90E-14,1.32E-13,,,,6.39E-15,,,,,,,,,,,1.79E-16,,,,,,,,,,,,,,,,,,,,
1991,3.977112776,,,,,,,,,,,2.80E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,3.989121294,,,4.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,3.995147526,,,3.66E-15,,1.34E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,4.02318077,,,,,,7.92E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,4.037180112,,,1.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2031,4.057103714,,,1.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2057,4.10918642,,,1.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2106,4.207080268,,,,,,,,,,,,,,,,,,4.03E-17,2.80E-17,,,,,,,,,,,,,,,,,,
2115,4.225058699,,,1.49E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.32E-16,
2117,4.229094533,,,7.13E-16,,,1.54E-14,,,,,,,,,,,,,2.94E-17,,,,,,,,,,,,,,,,,,
2119,4.233094955,3.13E-14,,,,,6.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2133,4.261125639,,,1.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2205,4.405362681,,,4.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2212,4.419156797,2.41E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2236,4.467189589,,,4.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2240,4.475073525,,,1.25E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2242,4.47941784,,,1.25E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2246,4.487107217,,,8.02E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2255,4.505043407,,,1.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2312,4.619155687,,,1.24E-14,,,6.88E-15,,,,,,8.72E-17,,,,,,,,,,,,,,,,,,,,,1.36E-17,,,,
2319,4.633569749,,,1.11E-15,,,4.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2323,4.641117473,,,,,,4.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2328,4.65114882,,,8.02E-16,,,4.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2332,4.659129183,2.15E-14,,,,,9.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2335,4.665227522,1.70E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2347,4.689444238,,,7.46E-16,,,8.90E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2356,4.707083895,,,,,,3.80E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2358,4.711075356,,,,,,5.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2376,4.747199897,,,7.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2378,4.751279252,,,2.01E-15,,,5.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2391,4.777133512,,,,,,,,,,,,,,,,,,3.53E-17,2.89E-17,,,,,,,,,,,,,,,,,,
2407,4.809094218,,,8.11E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2412,4.819155431,,,,,,4.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2431,4.85707197,,,7.90E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2447,4.889172195,,,3.92E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2456,4.907139532,,,7.28E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2473,4.941177249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2477,4.949068012,,,1.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2481,4.956992055,,,2.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2517,5.029012016,,,,,,3.85E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2531,5.057024354,,,,,,9.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2539,5.073090466,,,,,,,,,,,5.48E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
2544,5.08300192,,,1.05E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2569,5.13303151,,,1.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2576,5.146993305,,,9.24E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2580,5.155005668,,,1.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2582,5.159026996,,,4.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.59E-17
2597,5.188991758,,,,,,3.92E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2613,5.221130384,,,1.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2616,5.227073416,,,3.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2619,5.233082582,,,,,,5.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2623,5.240974198,2.07E-14,,,,,1.70E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2627,5.248962668,,,,,,,,,,,,,,,,,,3.83E-17,,,,,,,,,,,,,,,,,,,
2631,5.257067618,,,2.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2639,5.27314781,,,1.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2644,5.282958998,,,1.15E-15,,,1.02E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2652,5.299067351,,,2.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2656,5.307061367,,,1.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2659,5.313058586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2661,5.317002261,,,4.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2685,5.364967213,,,3.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.65E-17,,,
2701,5.397067012,,,1.14E-15,,,4.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2705,5.404966735,,,,,1.53E-16,6.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2708,5.410928967,,,1.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2713,5.420944101,1.45E-14,,,,,4.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2724,5.442952393,,,7.32E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2730,5.454927204,,,8.87E-16,,,5.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2744,5.482970688,,,8.19E-16,,,5.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2764,5.523039757,1.56E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2772,5.53892667,,,,,,,,,,,,,,,,,,3.38E-17,4.05E-17,,,,,,,,,,,,,,,,,,
2774,5.542975732,,,2.85E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2779,5.552951612,1.55E-14,4.44E-14,1.24E-15,,,9.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2798,5.59094623,,,1.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2827,5.648963436,,,,,,4.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2836,5.6670336,1.68E-14,,,,,5.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2839,5.672920739,2.10E-14,,,,,5.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2887,5.769092136,,,1.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2906,5.80696942,,,,,,6.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2915,5.825024651,,,7.61E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2918,5.831003096,,,7.83E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2930,5.854968506,,,,,,,,,,,,,,,,,5.10E-17,,,,,,,,,,,,,,,,,,,,
2934,5.863015855,,,5.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2937,5.868989608,,,1.28E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2953,5.90085858,,4.61E-14,,1.81E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3023,6.041039734,,4.18E-14,,,,5.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3033,6.060964189,,,,,,5.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3051,6.097005103,,,8.07E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3076,6.146864452,,,1.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,1.27E-17,,,,,,,,
3084,6.162832858,,,,,,5.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3109,6.212986181,,4.17E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3130,6.254853647,,,1.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3135,6.264886274,2.39E-14,4.27E-14,,,,1.54E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3137,6.268871336,,,8.57E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3150,6.294857863,,,,,,4.18E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3171,6.337142182,,,,,,,,,,,,,,,,,5.87E-17,,,,,,,,,,,,,,,,,,,,
3179,6.353138748,,,,,,,,,,,1.94E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
3184,6.362971269,,,,,,,,,,,5.09E-16,,,,,,,,,,,,,,,,,,,,,3.26E-17,,,,,1.85E-17
3192,6.379028848,,,1.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3197,6.388932622,,,,,,3.85E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3205,6.404962468,,,,,,,,,,,1.25E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
3214,6.422968632,,,3.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3216,6.426893534,,1.15E-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3238,6.470824357,,,,,,3.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3244,6.482843542,2.04E-14,,9.04E-16,,,6.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3246,6.486858043,,,3.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3257,6.508912415,,,,,,4.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3276,6.54695226,2.15E-14,,1.81E-15,,,5.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3284,6.562847706,,,1.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3334,6.663154778,,,,,,3.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3346,6.686932027,,,9.97E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3378,6.750834666,,,,,,4.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3386,6.766885845,,,1.03E-15,,,3.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3390,6.775682847,,,,,,2.49E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3399,6.792837385,1.70E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3448,6.89088014,,,,,,,,,,,,,,,,,,,2.10E-16,,7.28E-17,,,,,,,,,,,,,,,,
3463,6.920784315,,,,,,7.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3473,6.940875596,,,,,,5.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3490,6.974942325,,,9.10E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3501,6.996967257,,,7.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3513,7.020880187,,,1.58E-15,,,3.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3529,7.052860519,4.48E-14,7.44E-14,,,,8.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3533,7.060867335,,4.12E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3547,7.088787513,,,5.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3553,7.100816938,,,7.95E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3563,7.120822885,,,,,,4.55E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3594,7.182937793,,,,,,3.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3625,7.24485814,,,3.09E-14,,,,,,,,,6.48E-17,,,,,,,,,,,,,,,,,,,,,,,,,
3629,7.25284149,,,5.31E-15,,,,,,,,2.08E-16,5.07E-17,,,,,,6.80E-17,4.38E-17,,,,,,,,,,,,,,,,,,
3632,7.258889909,,,,,,2.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3647,7.288919524,,,2.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3649,7.292974558,,,8.87E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3653,7.300872148,,,3.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3660,7.314904344,1.83E-14,,,,,7.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3662,7.318989245,,,3.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3665,7.325044064,,,4.31E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3671,7.336892582,,,,,,,,,,,,,,,,,7.85E-17,,,,,,,,,,,,,,,,,,,2.84E-17,
3686,7.367184597,,,,,,4.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3695,7.384881427,,,,,,4.67E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3709,7.412736325,,,1.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3758,7.510858013,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3766,7.526912606,,,9.31E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3802,7.5988835,,,,,,5.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3805,7.605007866,,,,,,8.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3809,7.612721136,,,,,,,,,,,,,,,,,,,,,5.48E-17,,,,,,,,,,,,,,,,
3823,7.64073902,,,4.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3828,7.650761407,,,1.55E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3853,7.700726996,,,1.26E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3874,7.742660596,,,4.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3877,7.748692375,,,,,,8.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3896,7.786700646,1.89E-14,4.31E-14,5.43E-15,,,8.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3898,7.790797494,,,1.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3905,7.804758863,,,4.02E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3913,7.820682896,,,,,,4.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3916,7.826675849,,,1.99E-15,,,,,,,,,,,,,,,1.44E-16,2.35E-16,2.20E-17,1.49E-16,,,,,,,,,,,,,,,4.25E-17,
3948,7.890712887,,,1.41E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3959,7.912757872,,,2.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3968,7.930778969,,,1.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3983,7.960833757,,,,,,4.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3986,7.966779776,,,7.71E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3988,7.970686331,,,,,,7.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4010,8.014742168,,,,,,,,,,,1.04E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
4024,8.042835572,,,,,,,,,,7.53E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
4043,8.080723097,,,,,,8.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4051,8.096769583,,,1.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4064,8.122820109,,,1.85E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4066,8.126716851,,,,,,,,,,,,,,,,,,4.33E-17,4.30E-17,,,,,,,,,,,,,,,,,,
4071,8.136748198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4080,8.154698469,1.75E-14,,,,,4.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4104,8.202779047,,,,,,4.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4149,8.292793652,,,,,,,,,,,,,,,,,,3.27E-17,,,,,,,,,,,,,,,,,,3.46E-17,
4167,8.328646406,,,4.01E-15,,,4.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4179,8.352755602,1.62E-14,,,,,4.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4191,8.376708638,1.55E-14,,,,,4.24E-15,,,,,,,,,,,8.33E-17,,,,,,,,,,,,,,,,,,,,
4198,8.390905526,3.39E-14,3.92E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4210,8.414714776,,,,,,3.67E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4240,8.474910965,1.61E-14,,1.84E-15,,,1.37E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4268,8.530746627,,,5.27E-15,,,9.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4270,8.534761982,2.91E-14,4.59E-14,,,,,,,,,,,,,,,8.08E-17,,,,,,,,,,,,,,,,,,,,
4312,8.618651368,,,1.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4324,8.64288131,2.74E-14,,,,,8.26E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4330,8.654784015,,,1.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4332,8.65872257,,,5.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4334,8.662656005,1.53E-14,,,,,3.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4362,8.718748093,,,4.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4385,8.764620248,,,1.50E-15,,,5.18E-15,,,,7.09E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
4404,8.802718546,3.02E-14,,,,,1.90E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4412,8.818779112,,,,2.19E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4418,8.830620377,,,2.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4474,8.942649673,,,,,,8.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4489,8.972626808,,,1.26E-14,,,3.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4504,9.002651303,,,,,,3.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4507,9.008743669,,,4.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4510,9.014698221,,,1.51E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4513,9.020619067,,,,,,6.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4523,9.040687735,,,,,,,,,,,1.18E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
4527,9.048655298,,,3.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4533,9.060537949,,,,,,3.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4554,9.102555602,,,8.66E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4567,9.128618502,,,8.42E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4584,9.162765872,,,,,,8.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4594,9.182542273,,,2.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4608,9.210606664,,,,,,,,,,,,,,,,,7.40E-17,,,,,,,,,,,,,,,,,,,,
4612,9.21858404,,,,,,1.27E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4638,9.270569467,,,9.37E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4653,9.300588415,,,1.53E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4655,9.304568357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4658,9.310576669,,,,,,3.87E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4660,9.314638104,,,,,,5.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4662,9.318639379,,,8.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4671,9.336718929,1.41E-14,,8.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4673,9.340830284,,,1.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4690,9.374511734,9.11E-14,5.49E-14,2.51E-15,,,3.63E-14,2.49E-16,,,,,,,,,,7.57E-17,,3.74E-17,,,,,,,,,,,,,,,,,,