Dose,litter,fetus,cleft,hypo_a,hypo_s,hypo_m,hypo_e,cleft_p,undest_a,undest_b,undest_r,undest_l,s_penis,aero_nip,vag_pou,prot_ab,semin_ab,azo_l,guan_l,mono_l,oli_l,slo_cap_l,slo_cau_l,slo_cor_l,tubu_l,azo_r,guan_r,mono_r,oli_r,slo_cap_r,slo_cau_r,slo_cor_r,tubu_r,hyper_l,semin_tubu_l,tub_vac_l,tubu_necr_miner_l,tubu_deg_hy_l,hyper_r,tub_vac_r,tubu_necr_miner_r,tubu_deg_hy_r
0,2,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,1,,,,
0,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
0,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,6,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
0,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,7,3,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
0,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,12,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,13,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,13,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,14,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,22,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,22,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,24,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,24,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,25,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,25,3,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
125,26,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,26,3,,,,,,,,,,,,,,,,P,,,,,,,,P,,,,,,,,,,,,5,,,,5
125,27,1,,,,,,,,,,,,,,,,,,1,2,2,2,3,,,,,2,2,2,2,,,,,,2,,,,2
125,27,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,28,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,28,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,29,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,29,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,32,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,32,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,34,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,34,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,35,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,35,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,41,1,,,,,,,,,,,,,,,,,,1,2,2,,3,,,,1,2,3,,2,,,,,,3,,,,3
250,41,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
250,42,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,42,3,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,
250,43,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,43,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,44,1,,,,,,,,,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,,,5
250,44,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,45,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,45,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,46,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,46,3,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,,,,,,,,,,,
250,47,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,47,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,48,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,48,4,,,,,,,,,,,,,,,,,,1,5,1,4,4,,,,1,,,,,,,,4,,4,,,,
250,49,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
250,49,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,50,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,50,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,51,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,51,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,1,,1,,2,,2
250,52,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,,,,,,,,,,3
250,52,3,,,,,,,,,,,,,,,,P,,,,,,,,,,,,,,,,,,,1,5,,,,
250,53,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,53,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,54,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,54,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,61,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
500,61,3,,,,,,,,,,,,1,,,,P,,,,,,,,,,,,1,2,2,,,,,,5,,,,1
500,62,1,,,,,,,1,1,,,,,,,,P,4,2,,,,,,P,,,,,,,,,,,1,5,,,,5
500,62,3,,1,,1,,1,1,1,,,,,,,,P,,,,,,,,,3,,,,,,,,,,,5,,,5,
500,63,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,1,,,,
500,63,3,,,,,,,,,,,,1,,,,,,,,,,,,P,,,,,,3,,,,1,,,,,,4
500,64,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
500,64,3,,,,,,,,,,,,,,,,,,,4,,2,2,,,,,,,,,,,4,,,4,,,,
500,65,1,,,,,,,1,,1,,,1,,,,,,,,,,,,P,,,,,1,1,,,,,,,,,,5
500,65,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,67,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,67,4,,1,,1,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,68,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,4,,,,,,,,,,,,,4
500,68,4,,,,,,,1,,1,,,1,,,,,,,5,1,4,3,,P,,,,,,,,1,,4,1,4,1,,,5
500,69,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,69,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,72,1,,,,,,,1,,1,,,1,,,,,,,,,,,,P,,1,,,,,,,,,,,,,,5
500,72,5,,,,,,,1,,1,,,1,,,,,,1,,,,,,P,,1,,,,,,,,,,,,,,5
500,73,1,,,,,,,,,,,,,,,,,,,,,,,,P,2,,,,,,,,,,,,,,,4
500,73,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,74,1,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,2,,,,
500,74,3,,,,,,,,,,,,,,,,P,,,,,,,,P,4,,,,,,,,,,,5,,,,5
625,81,1,,1,1,,,,1,1,,,,1,,,,P,,,,,,,,P,,,,,,,,1,,,,5,1,,,5
625,81,4,,1,1,,,,1,,,1,,,,,,P,,,,,,,,,,,4,2,3,3,,2,,,,5,,,,2
625,82,1,,,,,,,1,1,,,,1,,,,P,,1,,,,,,P,,,,,,,,,,,,5,,,,5
625,82,7,,,,,,,,,,,,1,,,,P,,,,,,,,P,,1,,,2,,,1,,,,5,1,,,5
625,84,3,1,1,,,1,1,1,1,,,1,1,,,,P,,1,,,2,,,,2,,,,,,,1,,,,5,,,5,
625,84,7,1,1,,,1,1,1,,1,,1,1,,,,P,,1,,,1,,,P,,1,,,,,,1,,,2,4,,,,5
625,85,1,1,1,,1,,1,1,,,1,,1,,,,P,,1,,,,,,,,,,,,,,,,,,5,,,,
625,85,4,,,,,,,1,1,,,,1,,,,P,,1,,,,,,P,,,,,,,,,,,,5,1,,,5
625,87,1,,,,,,,,,,,,1,,,,,,1,2,1,1,2,,P,,,,,,,,,,,,2,,,,5
625,87,3,,,,,,,,,,,,1,,,,,,,2,1,,2,,,,,2,2,2,2,,,,,,3,,,,3
625,89,1,,1,1,,,,,,,,,1,,,,P,,,,,,,,P,,,,,,,,,,,,5,,,,4
625,89,3,,,,,,,1,,1,,,,,,,P,3,,,,,,,P,,,,,,,,,,,,5,,,5,
625,91,1,1,1,,1,,1,1,,,1,,1,,,,,4,,,,,,5,,,,,1,,1,,,,,5,,,,,1
625,91,3,,1,,1,,1,1,,,1,,1,,,,P,,,,,2,,,,,,4,2,4,2,,,,,5,,,,,3
625,92,1,,1,1,,,,1,,1,,,1,,,,,,,,,,,,P,,1,,,,,,,,,,1,,,,5
625,92,3,1,1,,,1,1,1,1,,,1,,1,,1,P,,1,,,,,,,,,,,,,,1,,,,5,1,,,5
625,93,1,,,,,,,,,,,,,,,,P,,,,,3,,,,,,,,,,,,,,,5,,,,
625,93,4,,,,,,,1,,1,,,1,,,,,,,,,,1,,P,,,,,,,,,,,,,,,,5
625,94,1,,,,,,,1,1,,,,,,,,P,,1,,,,,,P,,1,,,,,,1,,,,5,1,,,5
625,94,4,,,,,,,1,1,,,,1,,,,P,,,,,,,,P,,,,,,1,,1,,,,5,,,,5
