Date and time (local time),PM2.5 (micrograms per cubic meter),Relative Humidity (%),Temperature (Celsius)
5/15/2018 0:00,,,
5/15/2018 1:00,,,
5/15/2018 2:00,,,
5/15/2018 3:00,,,
5/15/2018 4:00,,,
5/15/2018 5:00,,,
5/15/2018 6:00,,,
5/15/2018 7:00,,,
5/15/2018 8:00,,,
5/15/2018 9:00,,,
5/15/2018 10:00,8,24,16.7
5/15/2018 11:00,10,30,14.4
5/15/2018 12:00,6,28,12.9
5/15/2018 13:00,5,27,12.7
5/15/2018 14:00,4,26,12.4
5/15/2018 15:00,4,29,11.5
5/15/2018 16:00,7,30,10.2
5/15/2018 17:00,8,30,9.8
5/15/2018 18:00,7,29,9.4
5/15/2018 19:00,5,29,9.1
5/15/2018 20:00,2,30,8.9
5/15/2018 21:00,4,29,8.9
5/15/2018 22:00,6,28,8.8
5/15/2018 23:00,6,28,9.2
5/16/2018 0:00,9,28,10.2
5/16/2018 1:00,10,27,11.7
5/16/2018 2:00,7,25,15.8
5/16/2018 3:00,6,23,17.2
5/16/2018 4:00,,,
5/16/2018 5:00,3,22,18.1
5/16/2018 6:00,,,
5/16/2018 7:00,5,19,19.7
5/16/2018 8:00,5,20,19.2
5/16/2018 9:00,6,20,21.2
5/16/2018 10:00,,,
5/16/2018 11:00,,,
5/16/2018 12:00,9,25,16.1
5/16/2018 13:00,7,26,14.8
5/16/2018 14:00,7,28,13.8
5/16/2018 15:00,10,28,12.5
5/16/2018 16:00,7,29,11.1
5/16/2018 17:00,5,29,10.1
5/16/2018 18:00,5,29,9.5
5/16/2018 19:00,4,28,9.3
5/16/2018 20:00,7,28,8.9
5/16/2018 21:00,6,28,8.5
5/16/2018 22:00,5,28,7.9
5/16/2018 23:00,8,28,8.1
5/17/2018 0:00,7,27,11.9
5/17/2018 1:00,5,26,17.1
5/17/2018 2:00,4,25,18.4
5/17/2018 3:00,,,
5/17/2018 4:00,,,
5/17/2018 5:00,,,
5/17/2018 6:00,,,
5/17/2018 7:00,,,
5/17/2018 8:00,,,
5/17/2018 9:00,,,
5/17/2018 10:00,4,23,18.9
5/17/2018 11:00,4,20,20.3
5/17/2018 12:00,5,20,20.6
5/17/2018 13:00,4,20,22.3
5/17/2018 14:00,5,20,23
5/17/2018 15:00,,21,23.5
5/17/2018 16:00,,20,24.2
5/17/2018 17:00,,20,21.8
5/17/2018 18:00,,23,20
5/17/2018 19:00,,25,18.6
5/17/2018 20:00,,26,17.2
5/17/2018 21:00,,26,15.7
5/17/2018 22:00,,27,14.3
5/17/2018 23:00,,28,12.7
5/18/2018 0:00,,27,11.9
5/18/2018 1:00,,27,11.3
5/18/2018 2:00,,28,10.2
5/18/2018 3:00,,27,9.5
5/18/2018 4:00,,27,8.8
5/18/2018 5:00,,27,8.3
5/18/2018 6:00,,27,8.7
5/18/2018 7:00,,27,11.9
5/18/2018 8:00,,26,15.9
5/18/2018 9:00,,26,17.9
5/18/2018 10:00,,26,19.7
5/18/2018 11:00,,26,21.9
5/18/2018 12:00,,24,23.4
5/18/2018 13:00,,20,22.6
5/18/2018 14:00,,21,22.6
5/18/2018 15:00,,21,22.8
5/18/2018 16:00,,25,20.6
5/18/2018 17:00,,29,18.5
5/18/2018 18:00,,30,17.5
5/18/2018 19:00,,34,14.9
5/18/2018 20:00,,34,14.1
5/18/2018 21:00,,34,14
5/18/2018 22:00,,34,13.5
5/18/2018 23:00,,33,12.7
5/19/2018 0:00,,33,12
5/19/2018 1:00,,33,10.9
5/19/2018 2:00,,32,10.6
5/19/2018 3:00,,31,10.5
5/19/2018 4:00,,31,10.4
5/19/2018 5:00,,31,10.5
5/19/2018 6:00,,31,11
5/19/2018 7:00,,32,11.8
5/19/2018 8:00,,32,12.6
5/19/2018 9:00,,31,13.7
5/19/2018 10:00,,31,16.7
5/19/2018 11:00,,30,17.9
5/19/2018 12:00,,31,18
5/19/2018 13:00,,30,19.3
5/19/2018 14:00,,28,20.9
5/19/2018 15:00,,27,23.2
5/19/2018 16:00,,28,20.8
5/19/2018 17:00,,28,20
5/19/2018 18:00,,29,19.1
5/19/2018 19:00,,29,18.4
5/19/2018 20:00,,31,16.4
5/19/2018 21:00,,31,14.5
5/19/2018 22:00,,31,13.5
5/19/2018 23:00,,31,12.5
5/20/2018 0:00,,31,11.6
5/20/2018 1:00,,31,11
5/20/2018 2:00,,31,10.3
5/20/2018 3:00,,31,9.6
5/20/2018 4:00,,31,9
5/20/2018 5:00,,30,8.7
5/20/2018 6:00,,30,9.5
5/20/2018 7:00,,30,13.2
5/20/2018 8:00,,30,16.5
5/20/2018 9:00,,29,18.1
5/20/2018 10:00,,29,20.7
5/20/2018 11:00,,25,23
5/20/2018 12:00,,26,22
5/20/2018 13:00,,25,23.5
5/20/2018 14:00,,25,23.1
5/20/2018 15:00,,26,22.4
5/20/2018 16:00,,27,21.6
5/20/2018 17:00,,28,20.5
5/20/2018 18:00,,28,20.1
5/20/2018 19:00,,27,19.3
5/20/2018 20:00,,27,18.1
5/20/2018 21:00,,27,17
5/20/2018 22:00,,28,16.2
5/20/2018 23:00,,29,14.9
5/21/2018 0:00,,30,13.7
5/21/2018 1:00,,31,12.6
5/21/2018 2:00,,32,11.5
5/21/2018 3:00,,32,11.3
5/21/2018 4:00,,32,10.7
5/21/2018 5:00,,32,10.4
5/21/2018 6:00,,33,11.3
5/21/2018 7:00,,32,13.9
5/21/2018 8:00,,31,17.3
5/21/2018 9:00,,30,19
5/21/2018 10:00,,29,21.2
5/21/2018 11:00,,29,23.3
5/21/2018 12:00,,28,24.3
5/21/2018 13:00,,27,25.3
5/21/2018 14:00,,,
5/21/2018 15:00,,32,22.2
5/21/2018 16:00,,31,19.1
5/21/2018 17:00,,34,14.6
5/21/2018 18:00,,34,13.9
5/21/2018 19:00,,34,13.8
5/21/2018 20:00,,35,13.7
5/21/2018 21:00,,35,13.2
5/21/2018 22:00,,35,12.5
5/21/2018 23:00,,34,12.1
5/22/2018 0:00,,34,11.6
5/22/2018 1:00,,34,11.1
5/22/2018 2:00,,34,10.6
5/22/2018 3:00,,34,10.3
5/22/2018 4:00,,34,10.6
5/22/2018 5:00,,34,10.2
5/22/2018 6:00,,33,11.2
5/22/2018 7:00,,34,12.1
5/22/2018 8:00,,34,14.5
5/22/2018 9:00,,34,16.8
5/22/2018 10:00,,33,18.6
5/22/2018 11:00,,34,19.1
5/22/2018 12:00,,34,21.3
5/22/2018 13:00,,33,23.4
5/22/2018 14:00,16,33,22.9
5/22/2018 15:00,7,31,24.9
5/22/2018 16:00,20,31,24.1
5/22/2018 17:00,13,31,23.6
5/22/2018 18:00,19,31,23.7
5/22/2018 19:00,11,33,22.2
5/22/2018 20:00,23,35,19.5
5/22/2018 21:00,24,34,18.2
5/22/2018 22:00,13,34,17.3
5/22/2018 23:00,9,35,16.8
5/23/2018 0:00,13,35,16.1
5/23/2018 1:00,10,35,15.3
5/23/2018 2:00,12,35,15.1
5/23/2018 3:00,13,34,14.5
5/23/2018 4:00,9,34,13.9
5/23/2018 5:00,12,35,13.8
5/23/2018 6:00,13,35,14
5/23/2018 7:00,14,34,16.8
5/23/2018 8:00,21,34,18.2
5/23/2018 9:00,19,34,20.5
5/23/2018 10:00,15,34,22.2
5/23/2018 11:00,13,34,24.5
5/23/2018 12:00,20,33,23.4
5/23/2018 13:00,16,34,21.1
5/23/2018 14:00,20,34,20.6
5/23/2018 15:00,20,31,23.5
5/23/2018 16:00,17,29,23.2
5/23/2018 17:00,7,27,23.8
5/23/2018 18:00,19,29,22.1
5/23/2018 19:00,6,31,18.9
5/23/2018 20:00,13,32,17.6
5/23/2018 21:00,11,34,16.4
5/23/2018 22:00,13,34,15.9
5/23/2018 23:00,10,35,15.4
5/24/2018 0:00,11,35,14.4
5/24/2018 1:00,11,35,14
5/24/2018 2:00,8,34,13.6
5/24/2018 3:00,8,34,13.2
5/24/2018 4:00,7,35,12.4
5/24/2018 5:00,5,34,12
5/24/2018 6:00,6,34,12.7
5/24/2018 7:00,8,34,15.7
5/24/2018 8:00,11,34,17.6
5/24/2018 9:00,11,33,19.8
5/24/2018 10:00,11,33,21.3
5/24/2018 11:00,10,34,23
5/24/2018 12:00,17,33,23.8
5/24/2018 13:00,16,32,24.9
5/24/2018 14:00,8,26,26.8
5/24/2018 15:00,20,31,24.3
5/24/2018 16:00,15,32,22.4
5/24/2018 17:00,16,34,21.8
5/24/2018 18:00,18,34,21.8
5/24/2018 19:00,11,34,21
5/24/2018 20:00,31,35,19.1
5/24/2018 21:00,29,35,17.9
5/24/2018 22:00,24,35,16.7
5/24/2018 23:00,26,35,15.9
5/25/2018 0:00,20,35,15.3
5/25/2018 1:00,15,35,14.4
5/25/2018 2:00,17,35,13.8
5/25/2018 3:00,13,34,13.5
5/25/2018 4:00,16,35,12.7
5/25/2018 5:00,13,35,12.3
5/25/2018 6:00,20,34,13
5/25/2018 7:00,19,34,16.3
5/25/2018 8:00,25,34,18.7
5/25/2018 9:00,16,34,21.3
5/25/2018 10:00,20,34,22.6
5/25/2018 11:00,18,33,24.9
5/25/2018 12:00,23,32,27.2
5/25/2018 13:00,17,31,25.2
5/25/2018 14:00,18,32,21.4
5/25/2018 15:00,14,31,21.8
5/25/2018 16:00,14,31,22.8
5/25/2018 17:00,16,33,23.3
5/25/2018 18:00,13,34,22.3
5/25/2018 19:00,19,34,20.9
5/25/2018 20:00,30,34,19.3
5/25/2018 21:00,24,35,17.9
5/25/2018 22:00,28,35,17.2
5/25/2018 23:00,22,35,16.4
5/26/2018 0:00,25,35,15.3
5/26/2018 1:00,26,35,14.8
5/26/2018 2:00,23,35,14.1
5/26/2018 3:00,18,35,13.4
5/26/2018 4:00,21,35,13.3
5/26/2018 5:00,22,35,13.6
5/26/2018 6:00,18,35,14.5
5/26/2018 7:00,24,35,15.9
5/26/2018 8:00,25,35,17.3
5/26/2018 9:00,27,34,19.5
5/26/2018 10:00,27,33,22.7
5/26/2018 11:00,31,34,23.8
5/26/2018 12:00,25,33,25.6
5/26/2018 13:00,31,34,23.2
5/26/2018 14:00,28,33,22.4
5/26/2018 15:00,21,33,24.1
5/26/2018 16:00,18,32,27.5
5/26/2018 17:00,18,34,21.1
5/26/2018 18:00,11,35,17.7
5/26/2018 19:00,14,35,17.8
5/26/2018 20:00,12,34,17.9
5/26/2018 21:00,17,35,17.2
5/26/2018 22:00,20,35,16.4
5/26/2018 23:00,17,35,15.7
5/27/2018 0:00,64,35,15.1
5/27/2018 1:00,15,35,14.1
5/27/2018 2:00,15,35,13.5
5/27/2018 3:00,16,35,12.9
5/27/2018 4:00,20,35,12.7
5/27/2018 5:00,18,35,13
5/27/2018 6:00,18,35,13.7
5/27/2018 7:00,20,35,14.6
5/27/2018 8:00,24,35,17
5/27/2018 9:00,18,34,19.5
5/27/2018 10:00,21,34,22.7
5/27/2018 11:00,24,34,24.8
5/27/2018 12:00,21,35,26.8
5/27/2018 13:00,16,31,28.9
5/27/2018 14:00,8,26,30.2
5/27/2018 15:00,10,25,30.5
5/27/2018 16:00,16,26,28.7
5/27/2018 17:00,17,29,27.5
5/27/2018 18:00,19,34,25.5
5/27/2018 19:00,15,33,24.3
5/27/2018 20:00,22,34,23
5/27/2018 21:00,18,34,22.1
5/27/2018 22:00,16,34,21.6
5/27/2018 23:00,16,35,19.9
5/28/2018 0:00,11,35,18.6
5/28/2018 1:00,10,35,17.3
5/28/2018 2:00,6,35,16.5
5/28/2018 3:00,11,34,15.7
5/28/2018 4:00,12,34,14.8
5/28/2018 5:00,11,35,15.3
5/28/2018 6:00,10,35,16.2
5/28/2018 7:00,17,34,18
5/28/2018 8:00,15,33,21.4
5/28/2018 9:00,17,33,23.6
5/28/2018 10:00,18,33,23.5
5/28/2018 11:00,15,33,26.5
5/28/2018 12:00,13,32,27.8
5/28/2018 13:00,10,32,29.8
5/28/2018 14:00,10,29,29.1
5/28/2018 15:00,19,32,16.7
5/28/2018 16:00,22,34,15.6
5/28/2018 17:00,23,35,16.2
5/28/2018 18:00,16,36,16.8
5/28/2018 19:00,23,36,16.8
5/28/2018 20:00,24,36,16.4
5/28/2018 21:00,23,36,15.6
5/28/2018 22:00,19,36,14.8
5/28/2018 23:00,23,36,14.4
5/29/2018 0:00,17,35,13.7
5/29/2018 1:00,11,35,13.4
5/29/2018 2:00,11,35,12.8
5/29/2018 3:00,7,35,12.4
5/29/2018 4:00,9,35,12.2
5/29/2018 5:00,10,35,12
5/29/2018 6:00,12,34,13
5/29/2018 7:00,18,35,14.1
5/29/2018 8:00,14,35,17.2
5/29/2018 9:00,18,35,20
5/29/2018 10:00,20,34,23.5
5/29/2018 11:00,14,34,25.7
5/29/2018 12:00,11,33,27.8
5/29/2018 13:00,12,30,29.6
5/29/2018 14:00,10,26,30.3
5/29/2018 15:00,9,28,27.3
5/29/2018 16:00,15,31,26.3
5/29/2018 17:00,15,33,25.3
5/29/2018 18:00,13,34,24.7
5/29/2018 19:00,20,34,22.9
5/29/2018 20:00,13,35,21.4
5/29/2018 21:00,20,35,19.3
5/29/2018 22:00,18,35,18.1
5/29/2018 23:00,16,35,17
5/30/2018 0:00,18,35,16.4
5/30/2018 1:00,12,34,15.7
5/30/2018 2:00,15,35,15.1
5/30/2018 3:00,15,35,14.6
5/30/2018 4:00,13,34,14
5/30/2018 5:00,11,34,14.3
5/30/2018 6:00,13,34,15.9
5/30/2018 7:00,17,34,19.4
5/30/2018 8:00,21,34,22.1
5/30/2018 9:00,15,34,23.4
5/30/2018 10:00,120,32,25
5/30/2018 11:00,16,34,24.8
5/30/2018 12:00,18,32,27
5/30/2018 13:00,14,31,29.2
5/30/2018 14:00,10,29,27.2
5/30/2018 15:00,11,34,22.1
5/30/2018 16:00,11,35,22.1
5/30/2018 17:00,11,34,22.2
5/30/2018 18:00,21,32,21.9
5/30/2018 19:00,23,34,19.9
5/30/2018 20:00,20,34,18.5
5/30/2018 21:00,23,35,17.2
5/30/2018 22:00,20,35,16.2
5/30/2018 23:00,19,35,15.4
5/31/2018 0:00,22,35,14.8
5/31/2018 1:00,18,35,14.4
5/31/2018 2:00,14,35,13.8
5/31/2018 3:00,17,34,13.3
5/31/2018 4:00,18,34,12.6
5/31/2018 5:00,17,35,12.2
5/31/2018 6:00,18,34,13.1
5/31/2018 7:00,12,34,15.9
5/31/2018 8:00,24,34,18.4
5/31/2018 9:00,20,34,20.1
5/31/2018 10:00,21,33,21.8
5/31/2018 11:00,20,34,24.3
5/31/2018 12:00,23,34,26.6
5/31/2018 13:00,20,32,29.2
5/31/2018 14:00,16,31,28.7
5/31/2018 15:00,21,34,24.7
5/31/2018 16:00,18,34,22.5
5/31/2018 17:00,14,34,22.7
5/31/2018 18:00,14,35,21.4
5/31/2018 19:00,20,35,20.7
5/31/2018 20:00,18,35,19.3
5/31/2018 21:00,17,35,18.3
5/31/2018 22:00,24,35,17.6
5/31/2018 23:00,22,35,16.7
6/1/2018 0:00,22,35,15.9
6/1/2018 1:00,23,35,15.3
6/1/2018 2:00,23,35,14.7
6/1/2018 3:00,24,35,14.3
6/1/2018 4:00,25,35,13.8
6/1/2018 5:00,24,35,13.6
6/1/2018 6:00,26,35,14.3
6/1/2018 7:00,26,34,17.5
6/1/2018 8:00,28,35,21
6/1/2018 9:00,29,33,23.5
6/1/2018 10:00,28,34,25.2
6/1/2018 11:00,23,32,27.1
6/1/2018 12:00,32,32,29
6/1/2018 13:00,28,29,30.6
6/1/2018 14:00,22,33,24
6/1/2018 15:00,23,37,19
6/1/2018 16:00,20,36,19
6/1/2018 17:00,20,36,19.1
6/1/2018 18:00,25,36,19.5
6/1/2018 19:00,26,36,19.5
6/1/2018 20:00,18,36,18.6
6/1/2018 21:00,23,35,17.7
6/1/2018 22:00,19,35,16.9
6/1/2018 23:00,15,35,16.4
6/2/2018 0:00,19,35,15.2
6/2/2018 1:00,17,35,14.9
6/2/2018 2:00,15,35,14.3
6/2/2018 3:00,12,35,13.8
6/2/2018 4:00,9,35,13.4
6/2/2018 5:00,8,35,13.1
6/2/2018 6:00,8,35,13.8
6/2/2018 7:00,16,34,17.1
6/2/2018 8:00,13,34,19.8
6/2/2018 9:00,12,33,22.1
6/2/2018 10:00,14,34,25.4
6/2/2018 11:00,16,33,27.7
6/2/2018 12:00,17,31,29
6/2/2018 13:00,13,27,30
6/2/2018 14:00,14,27,29.9
6/2/2018 15:00,11,25,30.9
6/2/2018 16:00,14,25,30.6
6/2/2018 17:00,15,27,29.3
6/2/2018 18:00,18,29,28
6/2/2018 19:00,38,31,26.2
6/2/2018 20:00,14,33,23.7
6/2/2018 21:00,16,35,22.1
6/2/2018 22:00,32,35,21.2
6/2/2018 23:00,30,35,19.7
6/3/2018 0:00,29,36,18.7
6/3/2018 1:00,19,35,17.4
6/3/2018 2:00,16,35,16.8
6/3/2018 3:00,17,35,16
6/3/2018 4:00,18,35,15.4
6/3/2018 5:00,17,35,15.4
6/3/2018 6:00,19,35,15.6
6/3/2018 7:00,20,35,19.5
6/3/2018 8:00,22,35,21.8
6/3/2018 9:00,18,34,23.4
6/3/2018 10:00,18,35,24.9
6/3/2018 11:00,18,35,27.3
6/3/2018 12:00,7,28,28.8
6/3/2018 13:00,7,23,30.1
6/3/2018 14:00,10,29,28.4
6/3/2018 15:00,15,32,26.1
6/3/2018 16:00,14,34,24.2
6/3/2018 17:00,9,33,24.5
6/3/2018 18:00,8,34,23.9
6/3/2018 19:00,11,35,22.6
6/3/2018 20:00,18,35,21.1
6/3/2018 21:00,43,35,19.4
6/3/2018 22:00,16,35,19.1
6/3/2018 23:00,15,35,18.5
6/4/2018 0:00,13,35,17.7
6/4/2018 1:00,13,35,16.8
6/4/2018 2:00,14,35,15.8
6/4/2018 3:00,11,35,15.4
6/4/2018 4:00,17,35,15
6/4/2018 5:00,15,35,14.8
6/4/2018 6:00,17,35,15.4
6/4/2018 7:00,14,35,17.8
6/4/2018 8:00,16,35,21.4
6/4/2018 9:00,,,
6/4/2018 10:00,,,
6/4/2018 11:00,15,30,27.4
6/4/2018 12:00,10,26,28.6
6/4/2018 13:00,8,25,28
6/4/2018 14:00,14,26,28.1
6/4/2018 15:00,14,32,25.5
6/4/2018 16:00,,,
6/4/2018 17:00,7,32,23
6/4/2018 18:00,11,33,21.7
6/4/2018 19:00,11,34,20.5
6/4/2018 20:00,15,34,20.3
6/4/2018 21:00,8,34,18.9
6/4/2018 22:00,16,35,18
6/4/2018 23:00,5,34,17.3
6/5/2018 0:00,13,35,16.1
6/5/2018 1:00,8,34,15.3
6/5/2018 2:00,7,35,14.6
6/5/2018 3:00,5,35,13.7
6/5/2018 4:00,9,34,13.3
6/5/2018 5:00,10,34,13.5
6/5/2018 6:00,10,34,14.1
6/5/2018 7:00,8,33,17.4
6/5/2018 8:00,12,33,19.9
6/5/2018 9:00,17,33,22.2
6/5/2018 10:00,14,32,24.5
6/5/2018 11:00,14,33,26.5
6/5/2018 12:00,10,32,26.1
6/5/2018 13:00,9,28,27.6
6/5/2018 14:00,7,31,25.9
6/5/2018 15:00,5,30,26.2
6/5/2018 16:00,13,33,23.4
6/5/2018 17:00,10,33,22.8
6/5/2018 18:00,9,34,21
6/5/2018 19:00,32,34,20.2
6/5/2018 20:00,20,35,19.1
6/5/2018 21:00,15,35,17.7
6/5/2018 22:00,18,35,16.9
6/5/2018 23:00,8,34,16.2
6/6/2018 0:00,11,35,16.1
6/6/2018 1:00,10,34,15.2
6/6/2018 2:00,9,35,14.5
6/6/2018 3:00,8,35,13.8
6/6/2018 4:00,7,35,13.4
6/6/2018 5:00,6,34,13.1
6/6/2018 6:00,11,34,13.8
6/6/2018 7:00,8,33,17.5
6/6/2018 8:00,15,34,20.1
6/6/2018 9:00,11,34,21.9
6/6/2018 10:00,11,34,23.4
6/6/2018 11:00,13,34,23.8
6/6/2018 12:00,10,31,26.1
6/6/2018 13:00,13,33,25.8
6/6/2018 14:00,13,31,28.1
6/6/2018 15:00,12,30,28.2
6/6/2018 16:00,13,33,24.5
6/6/2018 17:00,17,34,23.3
6/6/2018 18:00,11,33,23.5
6/6/2018 19:00,14,34,22.9
6/6/2018 20:00,22,35,21.5
6/6/2018 21:00,19,35,19.8
6/6/2018 22:00,17,36,18.5
6/6/2018 23:00,13,36,17.3
6/7/2018 0:00,13,35,16.5
6/7/2018 1:00,11,35,16.1
6/7/2018 2:00,15,35,15.2
6/7/2018 3:00,15,35,15.1
6/7/2018 4:00,12,35,14.4
6/7/2018 5:00,12,35,14.3
6/7/2018 6:00,10,35,15.5
6/7/2018 7:00,21,35,17.7
6/7/2018 8:00,22,34,21
6/7/2018 9:00,22,34,23.7
6/7/2018 10:00,14,34,25.7
6/7/2018 11:00,9,33,27.7
6/7/2018 12:00,7,30,28.7
6/7/2018 13:00,7,29,30.1
6/7/2018 14:00,12,29,30.1
6/7/2018 15:00,11,28,31.2
6/7/2018 16:00,11,28,31.8
6/7/2018 17:00,12,28,30.9
6/7/2018 18:00,13,29,28.8
6/7/2018 19:00,36,32,27.1
6/7/2018 20:00,14,34,25
6/7/2018 21:00,13,35,22.5
6/7/2018 22:00,13,35,21
6/7/2018 23:00,11,34,20
6/8/2018 0:00,10,34,19.2
6/8/2018 1:00,8,35,18.7
6/8/2018 2:00,11,34,18
6/8/2018 3:00,9,35,17.2
6/8/2018 4:00,7,35,16.4
6/8/2018 5:00,5,34,16
6/8/2018 6:00,8,35,17.1
6/8/2018 7:00,17,35,19.7
6/8/2018 8:00,15,34,23.1
6/8/2018 9:00,16,34,25.3
6/8/2018 10:00,14,32,29.1
6/8/2018 11:00,12,32,31.5
6/8/2018 12:00,9,31,32.4
6/8/2018 13:00,6,24,33.4
6/8/2018 14:00,4,23,33.4
6/8/2018 15:00,6,23,33.4
6/8/2018 16:00,20,28,31.2
6/8/2018 17:00,21,29,26.9
6/8/2018 18:00,21,30,25.5
6/8/2018 19:00,21,31,24.7
6/8/2018 20:00,18,34,23
6/8/2018 21:00,16,34,21.8
6/8/2018 22:00,13,36,19.6
6/8/2018 23:00,12,36,18.2
6/9/2018 0:00,14,35,17.5
6/9/2018 1:00,11,35,17.3
6/9/2018 2:00,9,35,17
6/9/2018 3:00,9,35,16.7
6/9/2018 4:00,12,36,16.5
6/9/2018 5:00,11,35,16.1
6/9/2018 6:00,6,34,15
6/9/2018 7:00,5,35,16
6/9/2018 8:00,8,34,19.1
6/9/2018 9:00,6,34,19.6
6/9/2018 10:00,6,34,22.4
6/9/2018 11:00,5,33,25.4
6/9/2018 12:00,6,34,24.6
6/9/2018 13:00,6,34,22.5
6/9/2018 14:00,6,33,21.5
6/9/2018 15:00,5,34,21.6
6/9/2018 16:00,9,34,21.7
6/9/2018 17:00,10,34,21.4
6/9/2018 18:00,34,35,21.3
6/9/2018 19:00,40,35,20.3
6/9/2018 20:00,29,35,18.7
6/9/2018 21:00,17,35,17.6
6/9/2018 22:00,12,35,16.9
6/9/2018 23:00,18,35,16.6
6/10/2018 0:00,13,35,16.5
6/10/2018 1:00,13,35,16.2
6/10/2018 2:00,14,36,16.2
6/10/2018 3:00,10,36,16.3
6/10/2018 4:00,18,36,16.3
6/10/2018 5:00,20,36,16.3
6/10/2018 6:00,17,36,16.6
6/10/2018 7:00,26,36,17.5
6/10/2018 8:00,26,36,18
6/10/2018 9:00,21,36,18.8
6/10/2018 10:00,19,35,21
6/10/2018 11:00,24,35,23.9
6/10/2018 12:00,30,35,24.1
6/10/2018 13:00,26,34,23.5
6/10/2018 14:00,29,36,22
6/10/2018 15:00,17,32,25.9
6/10/2018 16:00,19,34,25.9
6/10/2018 17:00,23,34,24.6
6/10/2018 18:00,14,34,24.3
6/10/2018 19:00,27,35,23.9
6/10/2018 20:00,20,36,22.1
6/10/2018 21:00,20,36,20.6
6/10/2018 22:00,19,35,19.6
6/10/2018 23:00,13,35,18.4
6/11/2018 0:00,14,35,17.5
6/11/2018 1:00,15,35,16.9
6/11/2018 2:00,9,35,16.3
6/11/2018 3:00,16,35,15.7
6/11/2018 4:00,15,35,15.2
6/11/2018 5:00,11,35,15.3
6/11/2018 6:00,14,35,16
6/11/2018 7:00,16,35,19.4
6/11/2018 8:00,20,35,22.6
6/11/2018 9:00,19,35,24.7
6/11/2018 10:00,24,35,25.8
6/11/2018 11:00,21,35,27.5
6/11/2018 12:00,28,34,29.3
6/11/2018 13:00,24,33,30.4
6/11/2018 14:00,24,31,30.8
6/11/2018 15:00,25,30,31.7
6/11/2018 16:00,28,29,32
6/11/2018 17:00,39,31,30.3
6/11/2018 18:00,38,34,28.4
6/11/2018 19:00,29,36,26
6/11/2018 20:00,27,37,23.8
6/11/2018 21:00,33,37,22.3
6/11/2018 22:00,31,36,21.1
6/11/2018 23:00,28,36,20.2
6/12/2018 0:00,25,36,19.3
6/12/2018 1:00,30,36,18.7
6/12/2018 2:00,23,36,18
6/12/2018 3:00,31,36,17.5
6/12/2018 4:00,27,35,16.9
6/12/2018 5:00,21,35,16.5
6/12/2018 6:00,25,35,17.5
6/12/2018 7:00,31,35,21.2
6/12/2018 8:00,32,35,25
6/12/2018 9:00,30,35,27.2
6/12/2018 10:00,33,35,29.7
6/12/2018 11:00,21,33,31.1
6/12/2018 12:00,17,31,32.2
6/12/2018 13:00,9,25,32.4
6/12/2018 14:00,7,23,34
6/12/2018 15:00,12,22,34.7
6/12/2018 16:00,16,25,34.9
6/12/2018 17:00,16,28,32.8
6/12/2018 18:00,34,31,30.2
6/12/2018 19:00,30,33,28.9
6/12/2018 20:00,17,28,26.8
6/12/2018 21:00,15,29,24.6
6/12/2018 22:00,14,31,23.1
6/12/2018 23:00,14,33,21.7
6/13/2018 0:00,16,34,20.2
6/13/2018 1:00,15,34,19.9
6/13/2018 2:00,14,34,19.3
6/13/2018 3:00,14,34,18.7
6/13/2018 4:00,11,34,18.6
6/13/2018 5:00,10,34,19.5
6/13/2018 6:00,6,34,18.8
6/13/2018 7:00,8,35,16.7
6/13/2018 8:00,11,34,19.8
6/13/2018 9:00,8,33,23.4
6/13/2018 10:00,8,34,25.6
6/13/2018 11:00,9,34,24.8
6/13/2018 12:00,10,36,22.3
6/13/2018 13:00,11,35,22.6
6/13/2018 14:00,11,34,24.6
6/13/2018 15:00,12,32,26.5
6/13/2018 16:00,13,33,26
6/13/2018 17:00,8,32,25.6
6/13/2018 18:00,15,34,22.4
6/13/2018 19:00,29,35,21.7
6/13/2018 20:00,14,36,20.1
6/13/2018 21:00,14,35,18.9
6/13/2018 22:00,8,35,18
6/13/2018 23:00,15,35,17.2
6/14/2018 0:00,12,35,16
6/14/2018 1:00,9,35,15.6
6/14/2018 2:00,8,34,14.8
6/14/2018 3:00,7,35,14.6
6/14/2018 4:00,5,34,14.2
6/14/2018 5:00,9,35,14.2
6/14/2018 6:00,9,35,15
6/14/2018 7:00,16,35,15.9
6/14/2018 8:00,10,34,16.5
6/14/2018 9:00,11,35,17.7
6/14/2018 10:00,12,34,19.8
6/14/2018 11:00,17,34,19.5
6/14/2018 12:00,14,35,20.1
6/14/2018 13:00,18,35,20.7
6/14/2018 14:00,17,35,19.2
6/14/2018 15:00,8,36,17.8
6/14/2018 16:00,7,36,17.9
6/14/2018 17:00,16,34,18.3
6/14/2018 18:00,30,35,17.8
6/14/2018 19:00,11,34,16.9
6/14/2018 20:00,13,34,16.4
6/14/2018 21:00,8,35,15.6
6/14/2018 22:00,8,34,15.4
6/14/2018 23:00,5,34,15
6/15/2018 0:00,1,35,14.6
6/15/2018 1:00,0,35,14.1
6/15/2018 2:00,0,34,13.7
6/15/2018 3:00,1,35,13.6
6/15/2018 4:00,1,34,13.6
6/15/2018 5:00,2,35,13.6
6/15/2018 6:00,6,35,13.7
6/15/2018 7:00,3,35,13.9
6/15/2018 8:00,0,35,14.4
6/15/2018 9:00,6,35,15.2
6/15/2018 10:00,5,34,15.8
6/15/2018 11:00,9,34,16.3
6/15/2018 12:00,8,34,17.1
6/15/2018 13:00,6,35,16.4
6/15/2018 14:00,6,35,16.2
6/15/2018 15:00,6,35,16.1
6/15/2018 16:00,5,35,16.3
6/15/2018 17:00,3,35,16.1
6/15/2018 18:00,3,34,15.9
6/15/2018 19:00,6,35,15.6
6/15/2018 20:00,5,35,15.1
6/15/2018 21:00,4,35,14.7
6/15/2018 22:00,5,35,14.3
6/15/2018 23:00,7,35,14.1
6/16/2018 0:00,9,35,14
6/16/2018 1:00,8,35,14
6/16/2018 2:00,11,35,13.9
6/16/2018 3:00,12,35,14.1
6/16/2018 4:00,11,35,14.2
6/16/2018 5:00,10,35,14.2
6/16/2018 6:00,11,35,14.5
6/16/2018 7:00,10,35,15.1
6/16/2018 8:00,12,35,15.7
6/16/2018 9:00,10,35,16.6
6/16/2018 10:00,13,35,16.8
6/16/2018 11:00,10,35,17.4
6/16/2018 12:00,6,35,17.6
6/16/2018 13:00,6,35,18.8
6/16/2018 14:00,7,35,20.5
6/16/2018 15:00,20,35,21.1
6/16/2018 16:00,28,34,21.8
6/16/2018 17:00,39,34,21.8
6/16/2018 18:00,34,34,20.6
6/16/2018 19:00,17,35,19.6
6/16/2018 20:00,18,35,18.5
6/16/2018 21:00,15,35,18
6/16/2018 22:00,15,35,17.6
6/16/2018 23:00,17,35,17.1
6/17/2018 0:00,16,35,16.3
6/17/2018 1:00,18,35,16
6/17/2018 2:00,18,35,15.6
6/17/2018 3:00,12,35,15.1
6/17/2018 4:00,16,35,15
6/17/2018 5:00,13,35,15
6/17/2018 6:00,17,35,15.9
6/17/2018 7:00,14,34,17.9
6/17/2018 8:00,17,35,19.4
6/17/2018 9:00,10,33,21.9
6/17/2018 10:00,17,34,22.8
6/17/2018 11:00,10,34,22.2
6/17/2018 12:00,17,34,21.7
6/17/2018 13:00,17,34,21.7
6/17/2018 14:00,17,35,21.6
6/17/2018 15:00,26,34,24.3
6/17/2018 16:00,41,34,23.3
6/17/2018 17:00,24,34,22.9
6/17/2018 18:00,57,35,23
6/17/2018 19:00,43,35,21.3
6/17/2018 20:00,18,35,20.1
6/17/2018 21:00,27,36,19.2
6/17/2018 22:00,26,36,18.3
6/17/2018 23:00,22,36,16.8
6/18/2018 0:00,23,35,15.6
6/18/2018 1:00,17,35,15.7
6/18/2018 2:00,18,35,15.5
6/18/2018 3:00,16,35,15.4
6/18/2018 4:00,11,35,15.1
6/18/2018 5:00,15,35,15.1
6/18/2018 6:00,18,35,15.7
6/18/2018 7:00,17,35,16.9
6/18/2018 8:00,20,35,18.3
6/18/2018 9:00,12,34,20.5
6/18/2018 10:00,19,34,21.3
6/18/2018 11:00,18,36,18.7
6/18/2018 12:00,14,37,18.7
6/18/2018 13:00,11,35,21.3
6/18/2018 14:00,16,35,22.8
6/18/2018 15:00,14,35,23.3
6/18/2018 16:00,16,32,23.4
6/18/2018 17:00,22,34,21.7
6/18/2018 18:00,23,37,18.3
6/18/2018 19:00,15,36,18.3
6/18/2018 20:00,15,36,17.6
6/18/2018 21:00,21,35,17.2
6/18/2018 22:00,17,36,16.8
6/18/2018 23:00,13,36,16.7
6/19/2018 0:00,13,36,16.4
6/19/2018 1:00,18,36,16.4
6/19/2018 2:00,15,36,16.2
6/19/2018 3:00,15,36,16.1
6/19/2018 4:00,17,36,16
6/19/2018 5:00,19,36,16.2
6/19/2018 6:00,19,36,16
6/19/2018 7:00,26,36,15.9
6/19/2018 8:00,25,37,16.2
6/19/2018 9:00,17,38,16.7
6/19/2018 10:00,16,38,17
6/19/2018 11:00,10,38,17.6
6/19/2018 12:00,9,38,18.2
6/19/2018 13:00,9,38,18.2
6/19/2018 14:00,10,37,18.9
6/19/2018 15:00,18,36,18.8
6/19/2018 16:00,16,36,19.3
6/19/2018 17:00,37,36,18.9
6/19/2018 18:00,14,36,18.8
6/19/2018 19:00,19,37,18.1
6/19/2018 20:00,26,38,17.9
6/19/2018 21:00,21,37,17.4
6/19/2018 22:00,31,38,17.2
6/19/2018 23:00,22,38,16.9
6/20/2018 0:00,25,37,16.8
6/20/2018 1:00,23,37,16.7
6/20/2018 2:00,22,37,16.3
6/20/2018 3:00,18,37,16
6/20/2018 4:00,17,36,16.1
6/20/2018 5:00,20,36,16.1
6/20/2018 6:00,15,35,16.4
6/20/2018 7:00,23,35,18.9
6/20/2018 8:00,19,35,21.7
6/20/2018 9:00,19,35,23.9
6/20/2018 10:00,16,35,24.7
6/20/2018 11:00,20,35,25.7
6/20/2018 12:00,23,34,27.1
6/20/2018 13:00,17,30,28
6/20/2018 14:00,16,29,28.7
6/20/2018 15:00,18,28,29.9
6/20/2018 16:00,17,27,30.3
6/20/2018 17:00,19,29,29.5
6/20/2018 18:00,19,33,26.6
6/20/2018 19:00,17,35,22.6
6/20/2018 20:00,17,35,22.3
6/20/2018 21:00,21,35,21.1
6/20/2018 22:00,20,36,19.7
6/20/2018 23:00,18,35,18.8
6/21/2018 0:00,23,35,18
6/21/2018 1:00,17,35,17.3
6/21/2018 2:00,20,35,16.6
6/21/2018 3:00,19,35,15.7
6/21/2018 4:00,24,35,15
6/21/2018 5:00,22,35,14.8
6/21/2018 6:00,23,35,16.5
6/21/2018 7:00,25,35,19.9
6/21/2018 8:00,25,35,22.5
6/21/2018 9:00,22,35,24.4
6/21/2018 10:00,23,35,27.1
6/21/2018 11:00,17,31,29.9
6/21/2018 12:00,18,31,30.7
6/21/2018 13:00,22,27,31.6