Index,timestamp /s,Al,Si,Ti,Cr,Mn,Fe,Ni,Co,Cu,Zn,Zr,Nb,Mo,Cd,Sn,Sb,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Th
1,0.192574129,,2.99E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,0.452637907,,,,,,5.26E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.38E-17,,,
3,0.472545303,,,7.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,0.512544843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0.532592612,,,1.02E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,0.80847035,,,,,,,,,,,,,,2.96E-16,,,,,,,,,,,,,,,,,,,,,,,
7,0.836422966,,,,,,,,,,,,,,,1.51E-15,,,,,,,,,,,,,,,,,,,,,,
8,1.028443282,2.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,1.138466442,1.63E-15,,,,,,,,,,,,,1.78E-16,,,,,,,,,,,,,,,,,,,,,,,
10,1.254452263,,,1.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,1.396500995,,,1.05E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,1.490459741,,,,,8.98E-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,1.580492305,,,,,,2.89E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,1.798433025,,,1.12E-14,,,,,,,6.89E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,1.888393482,,,8.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2.26227519,,,,,,2.69E-16,,,,,,,,2.30E-16,,,,,,,,,,,,,,,,,,,,,,,
17,2.308665337,,,,,6.64E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2.580227772,,,,,,,,,3.61E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,2.590270643,,,6.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,2.602256126,6.23E-15,,1.15E-14,,1.80E-15,5.90E-16,,,2.49E-16,,,,,3.30E-16,,,,,,,,,,,,,,,,,,,,,,8.42E-17,
21,2.682290191,,,,,,,,,,,,,,3.54E-16,,,,,,,,,,,,,,,,,,,,,,,
22,2.774239339,,,,,,,,,3.75E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2.820248047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,3.128184211,,,,,,,,,,,,,,1.96E-16,,,,,,,,,,,,,,,,,,,,,,,
25,3.178186088,,,3.52E-14,,,,,,,6.07E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,3.23420652,,,,,,2.65E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,3.448223618,,,,,,,,,,5.60E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,3.764096628,,,,,,,1.46E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,3.768168731,,,,,,,,,,,,,,2.11E-16,,,,,,,,,,,,,,,,,,,,,,,
30,3.964125044,,,1.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,3.984129294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,4.182051685,,,,,,3.86E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,4.276245524,,,,,,,,,,,,,,3.38E-16,,,,,,,,,,,,,,,,,,,,,,,
34,4.580062652,,,,,,,,,5.61E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,9.37E-17,
35,4.622029123,3.60E-15,,,,,,,,2.28E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,4.786043489,,,,,,3.85E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,4.804012967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.81E-17,
38,5.030059494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.03E-16,,,
39,5.131964901,1.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,5.397975554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.65E-17,,,
41,5.575943615,,,,,,4.40E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,5.652108244,,,1.44E-14,,,,,,,,,6.74E-17,,,,,,,,,,,,,,,,,,,,,,,,,
43,6.341877042,,,,,,,,,,,,,,2.28E-16,,,,,,,,,,,,,,,,,,,,,,,
44,6.509840632,,,2.42E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,6.607851001,2.30E-15,,,,,,,,,,,,,,,,4.95E-16,,,,,,,,,,,,,,,,,,,2.93E-16,
46,6.837776352,,,,,,1.26E-15,,8.24E-17,,,,,,,,,,,,,,,,,,,,,,,,,,2.11E-16,,,
47,6.939803785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,6.971788824,,,,,,,1.51E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,7.005804795,,,1.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,7.015813107,,,,,,,,,,,,,,1.55E-16,,,,,,,,,,,,,,,,,,,,,,,
51,7.121805123,,,5.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,7.465730163,,,,,,,,,,,,,,2.69E-16,,,,,,,,,,,,,,,,,,,,,,,
53,7.49975808,,,1.76E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,7.573706604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.70E-17,
55,7.689715038,,4.94E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,7.703761319,,,,,1.33E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,7.757743993,,,,,,7.35E-16,,,,1.67E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,7.833683342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.21E-16,,,
59,8.017710492,,,1.18E-14,,,,,,,,,,,2.54E-16,,,,,,,,,,,,,,,,,,,,,,,
60,8.023700033,,,,,,,,,,,,,,,,,,,,2.33E-17,,,,,,,,,,,,,,,,,
61,8.335637474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,8.637641696,,,,,,,,8.43E-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,8.723686209,,,,,,,,,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,8.865656435,1.87E-15,,4.05E-16,,,,,,2.90E-16,,,,,1.45E-15,,,,,,,,,,,,,,,,,,,,,,7.49E-17,
65,8.987597237,2.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,9.233657827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,9.527506323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,9.623499841,,,,,,4.32E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17E-16,,,
69,9.637542709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,9.865459741,,,,,,2.58E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,10.33741667,,,3.15E-15,,,,,,,,,,,1.88E-16,,,,,,,,,,,,,,,,,,,,,,,
72,10.37741536,,,,,,,,,5.39E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,10.59341517,,,,,,3.22E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,10.65939954,3.22E-15,,,,,1.61E-15,,,6.17E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,10.70541422,,,2.15E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,10.87139808,,,5.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,10.94537861,,,,,,,,,,,,,,2.68E-16,,,,,,,,,,,,,,,,,,,,,,,
78,11.04335186,,,8.12E-15,,,,,,,6.05E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,11.24742464,,,,,,3.29E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,11.86331276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.21E-16,
81,11.92727516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,12.1072221,,4.03E-13,,,,4.46E-16,,,2.70E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,2.43E-16,
83,12.12726048,,,,,,3.22E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,12.27125268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,12.29922278,,,3.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,12.39921843,,,1.19E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,12.51121236,3.70E-14,4.70E-14,3.30E-16,,,2.53E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.86E-17,
88,13.03916626,1.71E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,13.24311403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,13.30513851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,13.77108244,,,,,,1.27E-14,,,,,,,,3.58E-16,,,,,,,,,,,,,,,,,,,,,,,
92,13.80110609,,,,,,2.89E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.70E-17,,,
93,14.12707573,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,14.24103574,,,,,,,,,,,,,,6.05E-16,,,,,,,,,,,,,,,,,,,,,,6.89E-17,
95,14.41901106,,,,,,2.91E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,14.68898672,2.44E-15,,,,,,,,,,,,,3.05E-16,,,,,,,,,,,,,,,,,,,,,,,
97,14.82696975,2.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,14.86505228,,,2.83E-14,,,,,,,,,1.32E-16,,,,,,,,,,,,,,,,,,,,,,,,,
99,15.29493479,,,4.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,15.45901059,,,,2.01E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.42E-16,
101,15.58485667,,,2.48E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,15.72489709,6.49E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,15.84286435,,,,,,5.70E-16,,8.93E-17,,,,,,,,,,,,,,,,,,,,,,,,,,1.21E-16,,,
104,16.09882402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.90E-17,
105,16.11682763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,16.18479302,,,1.42E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,16.45482713,,,2.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,16.46280921,,,,,,,,,,,,,,3.39E-16,,,,,,,,,,,,,,,,,,,,,,,
109,16.5208435,,,,,,,,,,,,,,2.77E-16,,,,,,,,,,,,,,,,,,,,,,,
110,16.61276748,,,,1.37E-16,,3.42E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,16.80873787,,7.44E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,17.20071663,3.33E-15,2.43E-14,,,,1.41E-15,,,1.99E-16,8.69E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,17.54067026,4.30E-15,,,,3.82E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,17.63066272,,,1.31E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,17.71667182,,,,,,,,,,,,,,1.79E-16,,,,,,,,,,,,,,,,,,,,,,,
116,18.0106769,,,7.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,18.03062184,,,1.13E-14,,,4.14E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,18.03661608,,,,,,,,,1.83E-16,,,,,1.52E-16,,,,,,,,,,,,,,,,,,,,,,,
119,18.08262308,,,1.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,18.08668238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.11E-17,,,
121,18.18660677,,,1.18E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122,18.49665152,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,18.57866703,,,4.69E-16,,,,,,,,,,,2.09E-16,,,,,,,,,,,,,,,,,,,,,,,
124,18.60661367,1.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,18.62655648,,,1.44E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,18.73056492,,,1.15E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127,18.79054525,,,1.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,18.79853372,,,4.35E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,18.80652817,3.03E-15,,,,,,,,,,,,,3.05E-16,,,,,,,,,,,,,,,,,,,,,,,
130,19.09649784,,2.54E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,19.43845723,,,,,,,,,2.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
132,19.46047022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133,19.49047083,,,,,,,,,4.49E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,19.54447612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,19.59647778,,,9.77E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,20.02441769,,,,,,,,,,,,,,3.27E-16,,,,,,,,,,,,,,,,,,,,,,,
137,20.38238431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.10E-16,
138,20.55456379,2.25E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,20.68637339,,5.02E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,20.71635139,,,,,,,,,,,,,,1.21E-15,,,,,,,,,,,,,,,,,,,,,,,
141,20.74236779,,,,,,,,,3.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,20.92835419,1.54E-15,,,,,,,,3.74E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,21.00033835,,,,,,2.63E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144,21.01230463,1.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,21.11030007,,,9.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,21.12829344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,21.16428487,,,,,,6.45E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148,21.27828286,,,,,,2.38E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,21.60832076,,,,,,,,,,6.38E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
150,21.61835254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,21.6402546,,,,,,,1.50E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,22.12818165,2.77E-14,,,,,,,,4.80E-16,,,,,4.31E-16,,,,,,,,,,,,,,,,,,,,,,7.05E-17,
153,22.1541844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,22.22023448,,,,,,,,,,6.07E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,22.27416638,,,,,,5.50E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,22.44220208,,,,,,2.53E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,22.45425241,,,,,,,,,,,,,,6.55E-16,,,,,,,,,,,,,,,,,,,,,,2.12E-16,
158,22.47029037,,,,,,,,,,,,,,1.17E-15,,,,,,,,,,,,,,,,,,,,,,,
159,22.74847168,,,3.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,22.86813025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,23.19411994,6.17E-15,6.50E-14,7.70E-16,,,2.44E-15,,,,,,,,,,,5.66E-17,,,,,,,,,,,,,,,,,,,,
162,23.43006769,,,,,,,,,1.83E-16,,,,,2.34E-16,,,,,,,,,,,,,,,,,,,,,,,
163,23.58204196,,,,,,3.87E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
164,23.74201238,,,,,,5.78E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,23.77606675,,,,,,,,,,,,,,6.13E-16,,,,,,,,,,,,,,,,,,,,,,,
166,23.90399838,,,3.36E-15,,,,,,,,,,,1.60E-16,,,,,,,,,,,,,,,,,,,,,,,
167,23.90800221,,,3.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168,23.95401604,,,,,,,,,,,,,,2.73E-16,,,,,,,,,,,,,,,,,,,,,,,
169,24.01798569,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170,24.03199613,1.32E-14,,4.65E-16,,,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.27E-17
171,24.25001109,,,,,,,,,,,,,,,,,,,,2.23E-17,,,,,,,,,,,,,,,,,
172,24.33199502,3.00E-15,,,,,,,,1.87E-16,,,,,5.58E-16,,,,,,,,,,,,,,,,,,,,,,,
173,24.50193536,8.64E-15,,3.69E-14,,,,,,,7.72E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
174,24.51396223,2.92E-15,,,,,,,,2.26E-16,,,,,3.79E-16,,,,,,,,,,,,,,,,,,,,,,,
175,24.61592609,,,1.72E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
176,24.73397569,,,,,,,,,,,,,,1.89E-16,,,,,,,,,,,,,,,,,,,,,,,
177,24.97988439,,,,,,,,,,,,,,9.21E-16,,,,,,,,,,,,,,,,,,,,,,,
178,25.04790951,,,,,,,,,,,,,,1.97E-16,,,,,,,,,,,,,,,,,,,,,,,
179,25.06988922,,,4.95E-14,,,,,,,7.64E-16,,4.50E-17,,,,,,,,,,,,,,,,,,,,,,,,,
180,25.10796065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181,25.36185356,,,5.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
182,25.4578859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183,25.58180601,,,,,5.66E-16,,,,3.52E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184,25.84782434,,,,,,7.30E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.73E-17,,,
185,25.89982686,,,,,,2.61E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186,25.90591069,,,2.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
187,26.17778545,,,,,,,,,,,,,,6.06E-16,,,,,,,,,,,,,,,,,,,,,,,
188,26.29174759,,,3.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,26.29579324,,,2.93E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190,26.44377135,,,,,,,,,,,,,,2.68E-16,,,,,,,,,,,,,,,,,,,,,,,
191,26.56571258,,,,,,,,,,,,,,1.54E-16,,,,,,,,,,,,,,,,,,,,,,,
192,26.70172825,,,5.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
193,26.98968278,,,,,,,,,1.80E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194,26.99969109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81E-17,
195,27.09570253,2.02E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
196,27.12576117,,,3.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197,27.22165144,,,,,,,,,3.92E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,1.05E-16,
198,27.35564684,,,,,,,,,,,,,,1.89E-16,,,,,,,,,,,,,,,,,,,,,,,
199,27.44765786,,,3.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,27.47564973,,,,,1.55E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201,27.51364394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.87E-16,
202,27.63967177,,,,,,5.04E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203,27.71360835,,,,,,,,,,,,,,1.86E-16,,,,,,,,,,,,,,,,,,,,,,,
204,27.75763349,,,,,,9.58E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
205,27.86359265,,,3.28E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206,27.90559069,,,,,,1.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
207,27.93959898,,,,,,,,,,,,,,1.74E-16,,,,,,,,,,,,,,,,,,,,,,,
208,28.08557945,3.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
209,28.13556596,3.14E-15,,3.60E-16,1.26E-14,,4.84E-16,,,6.56E-16,6.55E-16,,,,1.75E-16,,,,,,,,,,,,,,,,,,,,,,1.84E-15,
210,28.28150803,,,,,,,,,,,,,,1.60E-16,,,,,,,,,,,,,,,,,,,,,,,
211,28.38359135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212,28.45560665,,2.99E-13,,,,4.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,28.55350737,,,1.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214,28.59151054,,,,,,,,,,,,,,1.94E-16,,,,,,,,,,,,,,,,,,,,,,,
215,28.59751714,,,,,,,,,,6.65E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
216,28.74752022,,,,,,,,,,,,,,6.14E-16,,,,,,,,,,,,,,,,,,,,,,,
217,28.75751786,,,5.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218,29.12945056,1.91E-15,,,,,,,,,,,,,5.59E-16,,,,,,,,,,,,,,,,,,,,,,,
219,29.25746453,,,,,4.81E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220,29.26947774,,,,,,2.77E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
221,29.79937382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222,30.18938096,,,,,8.42E-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223,30.24739008,,,,,,7.50E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.59E-16,,,
224,30.33335268,,,,,,8.31E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225,30.40332254,,,,,,7.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.30E-16,,,
226,30.44532613,,,3.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227,30.51530751,,,,,,2.50E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228,30.80327483,,,,,,5.12E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
229,30.86533302,3.56E-15,,,,3.92E-16,,,,,,,,,2.32E-16,,,,,,,,,,,,,,,,,,,,,,,
230,30.93728987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,30.94925871,,,,,,,,,,,,,,,,,2.48E-16,,,,,,,,,,,,,,,,,,,6.32E-17,
232,31.03325309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.18E-16,,,
233,31.04729425,1.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
234,31.12724725,3.28E-15,,,,,2.82E-16,,,1.31E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,31.21525614,2.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,31.26521919,1.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,31.28925117,,,,,,2.93E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,31.42720689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,31.43525168,,,,,,,,,,,,,,1.77E-16,,,,,,,,,,,,,,,,,,,,,,,
240,31.64320329,,,2.97E-14,,,,,,,8.68E-16,,1.04E-16,,,,,,,,,,,,,,,,,,,,,2.26E-17,,,,
241,31.6771975,,,,,,,,,,,,,,1.72E-16,,,,,,,,,,,,,,,,,,,,,,,
242,31.70318873,,,,,,2.88E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,31.71918104,,,,,,,,,,,,,,4.56E-16,,,,,,,,,,,,,,,,,,,,,,,
244,31.8151993,,,,,,,,,,,,,,3.26E-16,,,,,,,,,,,,,,,,,,,,,,,
245,31.85116429,,,,,,,,,,,,,,,9.65E-17,,,,,,,,,,,,,,,,,,,,,,
246,32.05914235,,,,,,,,,,,,,,1.66E-16,,,,,,,,,,,,,,,,,,,,,,,
247,32.1671461,,,,,,,,,2.25E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248,32.23116524,,,,,,,,,,,,,,2.70E-16,,,,,,,,,,,,,,,,,,,,,,,
249,32.29319186,,,1.74E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,32.4051252,,,2.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,32.5911436,,,,,,,,,,,,,,2.87E-16,,,,,,,,,,,,,,,,,,,,,,,
252,32.67907398,,,3.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,32.7770724,,,3.07E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,32.87306848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,33.41703986,,,6.06E-15,3.32E-16,,,,,2.14E-16,,,,,2.02E-16,,,,,,,,,,,,,,,,,,,,,,9.17E-17,
256,33.49299115,,,,,,,,,,6.47E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,33.51698729,,,5.26E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,33.5209715,,,3.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,33.75699647,,,1.05E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260,33.84494648,,,,,,,,,,,,,,2.02E-16,,,,,,,,,,,,,,,,,,,,,,,
261,33.87498507,,,7.53E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,34.0129425,,,3.43E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,34.25692138,,,6.26E-14,,,,,,,1.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
264,34.48506241,2.60E-15,,,,,4.02E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265,34.49707862,,,4.35E-15,,,,,,,,,,,1.79E-16,,,,,,,,,,,,,,,,,,,,,,,
266,34.55300731,,,,,,7.73E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267,34.65690525,,,,,,3.32E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,34.72889324,,,2.08E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,34.74288491,,,1.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,34.7788883,,,,,,,,,,,,,1.55E-16,,,,,,,,,,,,,,,,,,,,,,,,
271,34.87885834,,,,,,,,,,,,,,2.80E-16,,,,,,,,,,,,,,,,,,,,,,,
272,35.01486889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,35.09089144,,,,,,1.77E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,35.20685081,,,,,,,,,2.14E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,35.264845,,,3.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,35.28482877,,,2.16E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,35.28886546,,,2.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,35.31479781,,,,,,3.60E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.47E-17,,,
279,35.31886735,,,5.69E-15,,,,,,1.73E-16,,,,,1.97E-16,,,,,,,,,,,,,,,,,,,,,,,
280,35.47280173,,,2.55E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,35.70874564,,,,,,2.67E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,35.80085521,,,,,,,,,,6.84E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,35.86475532,,,,,,,,,,,,,,2.03E-16,,,,,,,,,,,,,,,,,,,,,,,
284,35.92076508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.50E-17,,,
285,35.94276442,,,,,,6.30E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,36.00276096,,,6.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,36.02074153,,,1.63E-14,,,,,,,,,,,2.23E-16,,,,,,,,,,,,,,,,,,,,,,,
288,36.13471306,,,,,8.71E-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,36.3188537,1.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,36.33870563,,,1.67E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,36.56695418,,,1.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,36.65866909,,,,,,,,,,,,,,2.55E-16,,,,,,,,,,,,,,,,,,,,,,,
293,36.78663144,,,,,,5.11E-16,,7.32E-17,,,,,,,,,,,,,,,,,,,,,,,,,,1.80E-16,,,
294,37.14262644,,,,,,,,,,,,,,2.60E-16,,,,,,,,,,,,,,,,,,,,,,,
295,37.19662959,,,,,,2.93E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,37.24062059,1.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,37.35261197,,,,,,,,,,,,,,2.36E-16,,,,,,,,,,,,,,,,,,,,,,,
298,37.43663323,,,,,,,,,,6.46E-16,,,,1.55E-16,,,,,,,,,,,,,,,,,,,,,,,
299,37.44258778,,,2.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,37.51858985,,,2.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301,37.67258609,,,9.26E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302,37.87058272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.30E-16,,,
303,38.02251945,,,1.27E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
304,38.23451585,,,1.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305,38.56246736,,,,,,,,,1.66E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306,38.86647478,,,1.51E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
307,38.95443204,,,,,,2.41E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
308,38.99842261,,2.40E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309,39.16442695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.81E-17,,,,,
310,39.44235781,,2.49E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311,39.99237931,,,,,1.19E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312,40.02230953,,,,,,2.65E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313,40.19630277,,,,,,4.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.79E-16,,,
314,40.33236281,,,,,,,,,3.58E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,40.41231197,,3.23E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
316,40.51828692,,,,,8.53E-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
317,40.74428224,,,1.44E-15,,,,,,,,,,,1.65E-16,,,,,,,,,,,,,,,,,,,,,,,
318,40.74836885,,,,,,,,,,,,,,1.83E-16,,,,,,,,,,,,,,,,,,,,,,,
319,40.80626321,,,,,,1.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
320,41.06420773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.17E-17,
321,41.11620257,,,,,,,,,1.79E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
322,41.37223435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
323,41.48024748,,,7.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
324,41.51824084,,,1.89E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325,41.58614777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
326,41.61017335,,,,,,,,,,,,,,2.64E-16,,,,,,,,,,,,,,,,,,,,,,,
327,41.62811808,1.90E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,41.64416073,,,,,,,,,,,,,,3.88E-16,,,,,,,,,,,,,,,,,,,,,,,
329,42.26013375,,,,,,,,,,,,,,1.73E-16,,,,,,,,,,,,,,,,,,,,,,,
330,42.3180729,,,7.86E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
331,42.36216033,,,1.80E-14,,,,,,,,,,,1.72E-16,,,,,,,,,,,,,,,,,,,,,,,
332,42.38805386,,,4.10E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,42.46418478,,,,,8.21E-17,,,,,,,,,2.17E-16,,,,,,,,,,,,,,,,,,,,,,,
334,42.8060823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.01E-17,
335,42.85400546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
336,42.96401752,1.59E-15,,2.77E-15,,,,,,3.14E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,6.15E-17,
337,43.00404778,,,,,,3.88E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
338,43.09200803,,2.93E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339,43.17406705,2.36E-15,,,,,,,,2.61E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340,43.25397781,2.67E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341,43.29007207,3.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
342,43.6140014,,,,,,1.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343,43.62597621,,,,,,,,,,,,,,2.46E-16,,,,,,,,,,,,,,,,,,,,,,,
344,43.66990108,,,,,,,,,,,,,,2.51E-16,,,,,,,,,,,,,,,,,,,,,,,
345,43.68792773,1.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
346,43.98791254,,,,,,,,,3.16E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347,44.1538836,,,,,,7.68E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.91E-16,,,
348,44.27791336,1.97E-15,,9.42E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349,44.44584069,1.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
350,44.53992061,,,1.18E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351,44.5798186,,,1.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
352,44.6798343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353,44.69787247,,,4.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
354,44.72783426,,,2.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
355,45.13576308,,,2.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356,45.3937443,,,,,,2.53E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
357,45.49175809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
358,45.5437478,,,5.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359,45.59774626,2.68E-15,,3.15E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360,45.69373167,,,,,,,,,1.85E-16,,,,,3.97E-16,,,,,,,,,,,,,,,,,,,,,,,
361,45.74376513,,,1.24E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362,45.96968621,,,4.79E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
363,46.09971789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364,46.17572636,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365,46.48166316,,,,,,,,,,,,,,1.49E-15,,,,,,,,,,,,,,,,,,,,,,,
366,46.59162318,,,9.55E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367,46.64160884,,2.41E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368,46.73566188,,,8.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369,46.93961178,,,,,,2.47E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370,47.21156547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371,47.21556248,,,1.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372,47.24557675,,,,,,,,,,,,,,1.91E-16,,,,,,,,,,,,,,,,,,,,,,,
373,47.26358378,,,,,,,1.45E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374,47.34558093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375,47.60353228,,4.92E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,