Index,timestamp /s,Al,Si,Ti,Cr,Mn,Fe,Ni,Co,Cu,Zn,Zr,Nb,Mo,Cd,Sn,Sb,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Th
7,0.012203931,,,,,,2.30E-15,,,,,,,,,,,,5.70E-17,,,,,,,,,,,,,,,,,,,
31,0.056977847,,,7.60E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,0.099027927,,,4.86E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,0.123035149,,,,,,,,,,,,,,,,,6.23E-17,,,,,,,,,,,,,,,,,,,,
71,0.137237158,,,4.52E-15,,,5.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,0.154985188,,,,,1.33E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,0.160931207,,,9.24E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,0.196932441,,3.64E-14,,,,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,0.203308113,,,,,,2.18E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,0.207235148,9.79E-15,,,,,3.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,0.214982125,1.09E-14,,4.90E-16,,,7.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,0.222978275,,,,,1.37E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,0.226973149,,,7.60E-16,,,2.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173,0.340931404,,,,,,2.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180,0.355021199,,,,,,2.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203,0.40090914,,,,,,1.49E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
221,0.437017467,1.18E-14,3.02E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223,0.441029835,2.65E-14,9.75E-14,1.21E-15,3.32E-16,,6.33E-15,,,,,,,,,,,8.18E-17,,,,,,,,,,,,,,,,,,,,
237,0.46905668,9.03E-15,,,,,1.85E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,0.503125116,,,,,,2.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,0.516931178,,,8.81E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264,0.52305725,,,,,,3.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,0.55726478,,,,,,1.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,0.62489904,,,4.38E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337,0.668908797,,,,,,2.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347,0.688906212,,,,,,3.80E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349,0.692901513,,,,,,3.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371,0.73693943,,,,,,2.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375,0.74504054,1.05E-14,,,,,2.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390,0.774943008,1.25E-14,,,,,1.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403,0.800958121,,,5.63E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,0.816991808,,,4.21E-16,,,2.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414,0.823038093,,,,,,2.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423,0.84088639,,,,,,1.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435,0.86494652,,,,,,2.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440,0.87500688,,,,,,2.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477,0.949222465,,,,,,,,,,,,,,,,,,2.90E-17,,,,,,,,,,,,,,,,,,,
479,0.95287686,,,,,,,,,,,,,,,,,,,5.54E-16,,1.04E-16,,,,,,,,,,,,,,,,
489,0.972925475,,,,,,1.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
492,0.979075013,1.42E-14,,4.50E-16,,,1.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
497,0.988883214,,,,,,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507,1.008951029,,,,,,1.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547,1.089063139,,,9.25E-16,,,4.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
601,1.196793775,,,1.87E-15,,,2.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
656,1.30696238,,,,,,2.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
685,1.36480252,1.35E-14,,,,,2.27E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
705,1.404888655,9.31E-14,1.12E-13,4.61E-15,,,3.46E-14,2.11E-16,,,,,,,,,,6.26E-17,2.58E-17,7.66E-17,,,,,,,,,,,,,,,,,,
734,1.462821808,,,4.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
736,1.466801322,1.31E-14,6.15E-14,,,,1.45E-14,,,,,,,,,,,1.28E-16,,,,,,,,,,,,,,,,,,,,
738,1.47106585,,,,,,2.42E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
753,1.500888532,1.28E-14,,,,1.56E-16,1.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
773,1.540789494,,,2.18E-15,,,1.23E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
785,1.56508173,,,,,,1.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
804,1.602782802,,,,,,2.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
809,1.612777882,,5.86E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
831,1.656796599,,,,,,1.49E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
855,1.705001338,9.59E-15,,,,,1.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
903,1.800953855,,,7.11E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
944,1.882719723,,,9.75E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
946,1.886720572,,,1.33E-15,,,4.85E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
948,1.8907291,,,,,,,,,,,,,,,,,5.45E-17,,,,,,,,,,,,,,,,,,,,
1004,2.00274389,,,,,,1.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1009,2.012793584,,,6.92E-16,,,2.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1024,2.042799305,,,4.63E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1036,2.066712661,,,,,,1.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1053,2.100839551,,,1.29E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1087,2.168760104,,,,,,6.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1104,2.202721447,,,,,,3.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1116,2.226734216,,,2.36E-14,,,4.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1135,2.264739074,,,,,,,,,,,,,,,,,,3.17E-17,3.48E-17,,,,,,,,,,,,,,,,,,
1142,2.278775963,1.09E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1145,2.284848702,,,8.39E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1150,2.294752476,,,9.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1155,2.304878116,,3.57E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1171,2.336887035,,,5.55E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1184,2.362870149,,,1.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1191,2.376786718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1227,2.448766572,,,,,6.87E-16,2.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1237,2.468835667,2.03E-14,4.27E-14,,,,8.62E-15,,,,,,,,,,,,,3.72E-17,,,,,,,,,,,,,,,,,,
1284,2.56286648,1.11E-14,,1.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1289,2.57275916,,,1.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1313,2.620737339,1.12E-14,,,,,7.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1320,2.634682494,,,,,,1.85E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1323,2.640671607,,,,,,4.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1357,2.70863696,,,,,,1.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1360,2.714649112,1.13E-14,,,,,2.41E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1390,2.774605089,,,,,4.84E-16,3.26E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1410,2.81481069,,,1.17E-15,,,1.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1435,2.864733186,,,,,,1.57E-15,,,,,,,,,,,4.31E-17,,,,,,,,,,,,,,,,,,,,
1451,2.896757892,,,,,,1.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1454,2.902708605,,,,,,1.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1463,2.920744208,3.03E-14,3.42E-14,4.94E-16,,,9.76E-15,,,,,,,,,,,1.25E-16,,,,,,,,,,,,,,,,,,,,
1481,2.956694669,1.09E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1490,2.974691019,,,5.92E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1529,3.052898492,,,7.43E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1545,3.084750398,,,1.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1555,3.104616826,9.07E-15,,,,,3.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1584,3.162641712,,,2.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1589,3.172617166,,,,,,1.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1594,3.182734699,,,,,,2.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1605,3.204704165,,,,,,3.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1615,3.224854752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1627,3.248703255,,,,,,2.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1645,3.284655422,1.18E-14,,,,,2.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1663,3.320586683,,,,,,1.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1689,3.372680056,,,,,,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1710,3.414685336,,,4.90E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1714,3.422773646,,,,,,1.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1719,3.432719233,,,,,,,,,,,1.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
1727,3.449043479,,,,,,2.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1737,3.468720893,,,,,,2.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1838,3.670683302,,,,,,2.11E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1849,3.69255506,,,,,,1.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1853,3.700641663,,,1.88E-15,,,6.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1860,3.714784365,,,7.80E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1862,3.71886116,,,,,,2.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1871,3.736705617,,,,,,1.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1894,3.782854251,,,,,,1.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1900,3.794723676,,,,,,1.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1904,3.802609319,,,,,,2.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1929,3.852608615,1.07E-14,,,,,1.15E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1931,3.85671101,,,,,,1.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1953,3.900746794,,,,,,6.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1974,3.942498634,,,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990,3.974595446,1.13E-14,,,,,1.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,3.9946223,3.01E-14,,1.24E-15,,,3.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,4.004588794,,,,,,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,4.020720613,,,,,,1.71E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2047,4.08859082,,,,,,,,,,,,,,,,,,3.02E-17,,,,,,,,,,,,,,,,,,,
2052,4.098504834,,,8.15E-15,,,6.53E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066,4.126483038,,,7.11E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2070,4.134527828,,,3.59E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2079,4.152623165,,,,,1.25E-16,2.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084,4.162564059,,,,,,2.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2097,4.188649572,,,1.15E-14,,,5.49E-15,,,,,1.07E-16,5.77E-17,,,,,,,,,,,,,,,,,,,,,,,,,
2116,4.226512777,,,,,,3.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2124,4.242618996,,,,,,,,,,1.90E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
2160,4.314510531,,,,,,3.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2171,4.336529489,,,,,,,,,,,,,,,,,,,3.06E-17,,,,,,,,,,,,,,,,,,
2182,4.358597941,,,,,,1.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2184,4.362571909,,,2.85E-15,,,2.37E-15,,,,2.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
2189,4.37260795,,,,,,1.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2193,4.380554606,,,,,,1.71E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2203,4.400572927,,,3.17E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2205,4.404642042,1.73E-14,,,,,5.52E-15,,,,,,,,,,,,,4.39E-17,,,,,,,,,,,,,,,,,,
2219,4.43259038,,,,,,,,,,,,,,,,,5.76E-17,,,,,,,,,,,,,,,,,,,,
2222,4.438554319,,3.39E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2247,4.488663695,,,,,,3.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2253,4.500576213,,,,,,2.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2269,4.532505772,,,,,,,,,2.48E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2273,4.540548855,,,6.21E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2276,4.546565274,,8.90E-14,,,,3.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2280,4.554581903,,,,,,2.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2287,4.568504446,,,,,,2.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2302,4.598945367,,,,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306,4.606677837,,,1.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2329,4.652536765,,,,,,,,,,,,,,,,,,,3.36E-17,,,,,,,,,,,,,,,,,,
2348,4.690644876,,,,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2374,4.742446836,,,5.98E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2396,4.786534247,,,,,,2.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2415,4.824529291,,,6.04E-16,,,2.41E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2418,4.830616537,1.05E-14,,,,,6.36E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2426,4.846601156,,,4.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2431,4.85653309,,,4.82E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2455,4.904479269,,,1.30E-14,,,8.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2475,4.944485191,,,,,,1.80E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2487,4.96849796,,,,,,1.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501,4.996438618,,,5.33E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2509,5.012682224,,,7.65E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2513,5.02053416,,,4.65E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2543,5.080396697,,,,,3.80E-16,,,,,,,,,,,,,,3.00E-16,,1.47E-16,,,,,,,,,,,,,,,,
2555,5.10444232,2.13E-14,3.52E-14,,,,2.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2567,5.128654769,,,,,,,,,,,,,,,,,7.82E-17,,,,,,,,,,,,,,,,,,,,
2585,5.164715309,,,,,,1.99E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2625,5.244409714,1.57E-14,4.43E-14,,,,7.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2629,5.252428904,,,,,,1.80E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2669,5.332590508,,,2.35E-15,,,2.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2680,5.354482746,,,1.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2683,5.360375859,,,3.43E-15,,,2.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2689,5.372365177,,,6.23E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2705,5.404488869,,,,,,3.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2714,5.422655032,1.09E-14,,8.07E-16,,,1.46E-14,,,,,,,,,,,4.40E-17,4.48E-17,1.06E-16,,,,,,,,,,,,,,,,,,
2729,5.452435048,9.28E-15,,,,,5.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2732,5.458479626,,,4.72E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2734,5.462476635,,,,,,3.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2754,5.502687357,3.41E-14,,,,,1.96E-14,,,,,,,,,,,,,3.85E-17,,,,,,,,,,,,,,,,,,
2766,5.526465033,,,,,,1.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2771,5.536462247,9.51E-15,,,,,3.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2773,5.540401655,,,7.60E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2787,5.568395219,,,,,,2.03E-15,,,,,,,,,,,,,3.37E-17,,,,,,,,,,,,,,,,,,
2802,5.598406914,,,,,,3.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2813,5.620444646,,,,,,3.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2830,5.654360336,,,5.35E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2841,5.676662601,,,,,,2.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2858,5.710498931,,,,,,1.80E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2868,5.730336345,,,1.71E-14,,,3.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2888,5.770311974,3.26E-14,,,,,9.50E-15,,,,,,,,,,,,1.23E-16,2.29E-16,,1.85E-16,,,,,,,,,,,,,,,,
2891,5.776444873,,,,,,2.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2903,5.800377856,,,,,,2.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2919,5.832282241,,,,,,4.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2946,5.886364732,,,,,,,,,,,,,,,,,4.99E-17,,,,,,,,,,,,,,,,,,,,
2954,5.902474791,,,5.25E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2971,5.936430588,,,,,,2.39E-15,,,,,,,,,,,,3.96E-17,8.16E-17,,,,,,,,,,,,,,,,,,
2982,5.958373173,,,,,,3.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3034,6.062367494,,,4.49E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3071,6.136391079,,,,,,1.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3077,6.148389357,,,,,,7.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3088,6.170542715,1.87E-14,,,,,2.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3103,6.200330837,,,,,,2.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3107,6.208496373,1.42E-14,,,,,7.17E-15,,,,,,,,,,,,1.11E-16,1.30E-16,,,,,,,,,,,,,,,,,,
3109,6.212366662,,,5.76E-16,,,2.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3116,6.226306697,,,,,,5.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3127,6.248339309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.03E-17,,,,,,,
3139,6.272340131,,,7.45E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3159,6.312250907,,,1.49E-15,,,,,,,,9.16E-17,,,,,,,,,,,,,,,,,,,,,,,,,,
3177,6.348301634,1.42E-14,,,,,1.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3191,6.376226078,,,1.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3207,6.408334411,,,,,,4.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3214,6.422277859,,,,,,2.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3228,6.45027057,,,,,,,,,,,2.00E-16,,,,,,,,,,,,,,,,,,,,,,,,,,3.54E-17
3234,6.462291462,1.01E-14,,5.57E-16,,,2.66E-15,,,,,,,,,,,4.72E-17,,,,,,,,,,,,,,,,,,,,
3240,6.474336673,,,,,,1.81E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3263,6.520324881,1.53E-14,,,,,2.94E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3267,6.528327857,,,5.27E-16,,,2.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3271,6.53631462,2.16E-14,,,,,6.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3285,6.564396931,1.11E-14,,,,,3.25E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3300,6.594436359,,,,,,4.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3302,6.598851927,,,,,,8.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3304,6.602494802,,,1.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3337,6.668303785,,,,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3352,6.698293293,,,,,,4.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3388,6.770304294,,,,,,1.86E-15,,,,,,,,,,,4.13E-17,,,,,,,,,,,,,,,,,,,,
3401,6.796274607,1.04E-14,,,,,6.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3434,6.862244016,,,,,,2.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3456,6.906264013,,,,,,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460,6.914191043,1.83E-14,,,,,2.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3479,6.952211261,,,,,,2.28E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3487,6.968268841,,,,,,1.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3496,6.986204178,1.14E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3504,7.00235221,,,,,,2.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3538,7.070405883,,,3.61E-15,,,3.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3560,7.114239854,,,,,,2.36E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3624,7.242235423,,,,,1.68E-16,6.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3631,7.256294499,,,,,,2.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3636,7.266382592,1.01E-14,,9.25E-15,,,6.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3639,7.272190798,,,,,,1.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3650,7.29419653,,,,,,2.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3654,7.302254973,,,6.37E-16,,,8.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3657,7.308284619,,,,,,2.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3661,7.316368662,,,2.41E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3663,7.320210363,,,8.74E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3686,7.366222465,,,,,,4.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3702,7.39822541,,,,,,2.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3714,7.422166926,,,,,,4.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3758,7.510314867,1.75E-14,,,,,1.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3764,7.522198372,1.63E-14,,,,,3.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3786,7.566211115,,,,,,5.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3803,7.600280405,,,1.55E-15,,,,,,,,,,,,,,,2.87E-17,3.37E-17,,,,,,,,,,,,,,,,,,
3813,7.620297019,,,,,,2.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3829,7.652265832,,,,,,3.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3831,7.6562526,,,,,,2.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3844,7.682150807,,,,,,2.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3848,7.690138423,,,5.06E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3862,7.718229267,,,,,,3.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3895,7.78424177,,,1.20E-15,,,2.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3913,7.820286097,,,4.78E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3921,7.83619861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3930,7.854095973,3.25E-14,3.49E-14,,,,1.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3949,7.892126858,,,3.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3959,7.912263366,,,5.26E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3981,7.956306829,,,5.56E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3985,7.964180953,,,,,,2.71E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4010,8.014189635,,,,,,1.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4020,8.034332543,,,4.46E-16,,,,,,,,,,,,,,,2.84E-17,,,,,,,,,,,,,,,,,,,
4027,8.048263618,1.28E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4039,8.072295587,,,9.16E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4048,8.090199351,,,,,,1.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4054,8.102075603,9.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4070,8.134102868,,,5.04E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4074,8.142164298,1.62E-14,,,,,1.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4095,8.184195178,,,,,,5.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4104,8.202488914,,,4.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4144,8.282131692,9.31E-15,,,,,7.11E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4149,8.292059359,,,,,,2.17E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4164,8.322089401,,,,,,1.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4176,8.34629289,1.31E-14,4.12E-14,8.06E-16,,,9.19E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4189,8.37204603,1.13E-14,,,,2.44E-16,4.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4220,8.434201044,,,,,,,,,,,,,,,,,,,1.23E-16,,,,,,,,,,,,,,,,,,
4228,8.450013717,2.21E-14,,,,,7.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4233,8.460059144,,,9.56E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4253,8.50009024,,,,,,3.58E-15,,,,,,,,,,,,,3.36E-17,,,,,,,,,,,,,,,,,,
4267,8.528139271,,,8.36E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4278,8.550123243,,,,,,3.94E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4282,8.558100192,,,8.00E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4292,8.578173127,8.89E-15,,,,,5.17E-15,,,,,,,,,,,,1.29E-16,1.26E-16,,,,,,,,,,,,,,,,,4.43E-17,
4303,8.600354218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4351,8.696108336,,,1.81E-15,,,1.77E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4357,8.708088694,,,,,,3.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4362,8.718124307,,,,,,1.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4368,8.730124719,,,,,,1.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4371,8.736088658,,,,,,2.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4403,8.800111616,,,,,,1.01E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4409,8.812117574,9.48E-15,,,,,3.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4418,8.830098564,,,2.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4425,8.844083826,,,7.10E-16,,,1.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4444,8.882062658,,,,,,2.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4451,8.89610296,,,,,,,,,,,,,,,,,,,4.01E-17,,,,,,,,,,,,,,,,,,
4455,8.904111909,,,,,,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4478,8.95038129,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4486,8.96597935,,,,,,2.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4493,8.980032026,,,4.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4502,8.998231896,,,,1.66E-15,,1.31E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4541,9.076065183,1.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4553,9.100001579,,,7.30E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4564,9.12209819,,,5.96E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4572,9.13800217,,,,,,1.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4597,9.188073146,,,7.98E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4603,9.200019797,,,,,,3.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4611,9.21621519,,,,,,2.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4617,9.228008241,1.05E-14,,9.86E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4626,9.246165872,,,,,,1.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4659,9.312192454,,,4.87E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4669,9.332178775,1.04E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4672,9.338021967,,,,,,8.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4675,9.34400852,,,5.28E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4715,9.424044257,,,,,,2.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4730,9.453979579,,3.31E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4737,9.467954174,1.03E-14,4.76E-14,,,,,,,,,,,,,,,4.85E-17,,,,,,,,,,,,,,,,,,,,
4745,9.483954581,,,8.17E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4750,9.493997874,1.74E-14,,,,,1.77E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4756,9.506052899,1.03E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4759,9.512168731,,,,,,3.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4765,9.523975436,,,,5.19E-15,,2.87E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4799,9.591994976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.48E-17,,,,,,,,
4807,9.608022262,,,,,,1.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4819,9.632146391,1.81E-14,,,,,1.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4825,9.644018802,,,1.24E-15,,,2.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4839,9.672003407,,,,,,,,,,,,,,,,,,,3.00E-17,,,,,,,,,,,,,,,,,,
4865,9.72405838,1.79E-14,3.99E-14,,,,4.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4867,9.728078001,,,,,,2.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4875,9.744045128,,,1.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4881,9.756053219,,,4.77E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4890,9.774042743,,,4.70E-16,,,,,,,,9.29E-17,,,,,,,,,,,,,,,,,,,,,,,,,,
4893,9.779917935,,,,,,2.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4902,9.797915992,,,,,,2.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4913,9.820033937,,,7.39E-16,,,3.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4926,9.846021744,,,,,,,,,,1.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
4949,9.891988192,,,2.98E-15,,,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4974,9.941957621,,,9.34E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4977,9.94788444,,,,,,2.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4984,9.961912369,9.42E-15,,3.60E-15,,,3.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5011,10.01585022,,,8.01E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5016,10.02584871,,,,,,1.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5053,10.09990003,,,1.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5057,10.10784456,,,8.36E-16,,,2.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5067,10.12786544,,,5.16E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5071,10.13607321,,,4.45E-16,,,2.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5079,10.15182231,,,,,,5.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5091,10.17590121,,,5.66E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5096,10.18590227,,,,,,3.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,