﻿Date,"TCE mean ML21, umol/L","TCE mean ML24, umol/L","TCE mean ML25, umol/L","TCE MW48, umol/L","TCE ML21 min, umol/L","TCE ML21 max, umol/L","Columns A-G, Fig. 2A",Date,"ML24 TCE, umol/L","ML24 cis-DCE, umol/L","ML24 VC, umol/L","ML24 ethene, umol/L","ML24 ethane, umol/L","Columns I-N, Fig. 2B",Date,"ML25 TCE, fraction","ML25 cis-DCE, fraction","ML25 VC, fraction","ML25 ethene, fraction","ML25 ethane, fraction","Columns P-U, Fig. 2C",date,"ML21 mean TCE, umol/L","MW48 TCE, umol/L","MW50 TCE, umol/L","MW47 TCE, umol/L","MW49 TCE, umol/L","Columns W-AB, Fig. 3",TCE d13C permil up-grad,TCE d13C permil in-wall ,TCE d13C permil in-wall & dwn-grad,C/Co in-wall,C/C0 dwn-grad,cisDCE d13C permil up-grad,VC d13C permil up-grad,cis-DCE d13C permil in-wall & dwn-grad,VC d13C permil in-wall & dwn-grad,"Columns AD-AL, Fig. 4",,mmol/L,error,,d13C CH4 permil in-wall,d13C CO2 permil in-wall,d13C CH4 permil dwn-grad,d13C CO2 permil dwn-grad,d13C CH4 permil,d13C TCE permil ,"Columns AN-AW, Fig. 5"
Sep-97,5.32,0.00,0.02,0.84,0.08,31.28,,Sep-97,0.00,0.02,0.02,0.31,0.71,,Sep-97,0.01,0.03,0.01,0.38,0.58,,9/1/1997,5.32,0.84,4.17,0.01,0.04,,-24.7,-12.2,-12.2,0.24,,-20.8,-16.7,-18.6,-13.4,,Up-grad CO2,2.11,0.62,,-86.26,-8,-37.26,-21.3,-86.26,-8.8,
Jun-98,6.59,0.01,0.12,0.89,0.03,36.64,,Jun-98,0.01,0.03,0.07,0.16,0.25,,Jun-98,0.13,0.08,0.10,0.32,0.36,,6/1/1998,6.59,0.89,1.30,0.01,0.01,,-24.5,-11.4,-11.4,0.56,,-20.7,-16.8,-23.4,-13.8,,Up-grad VOCs,0.02,,,-55.08,-14.9,-31.18,-24.7,-55.08,-12.6,
Jun-99,7.73,0.01,0.01,3.95,0.08,45.72,,Jun-99,0.01,0.89,0.00,0.12,0.24,,Jun-99,0.01,0.18,0.04,0.24,0.52,,6/1/1999,7.73,3.95,1.52,1.61,0.00,,-24.4,-6.4,-6.4,0.09,,-20.9,-13.4,-22.3,-19.4,,--,--,--,,-57.2,-11.6,-38.09,-22.9,-57.2,-8.7,
Jun-00,12.69,0.01,0.02,12.37,0.04,68.80,,Jun-00,0.01,0.03,0.00,0.13,0.23,,Jun-00,0.02,0.16,0.02,0.31,0.49,,6/1/2000,12.69,12.37,0.47,0.02,0.02,,-24.6,-8.8,-8.8,0.11,,,,-21.3,,,In-wall DIC,0.85,0.22,,-54.94,-16.3,-56.37,-17.9,-54.94,-2.9,
May-01,7.80,0.02,0.14,6.02,0.01,36.07,,May-01,0.02,0.04,0.20,0.27,0.34,,May-01,0.13,0.21,0.00,0.28,0.38,,5/1/2001,7.80,6.02,0.47,0.06,0.03,,-24.4,-12.6,-12.6,0.62,,,,-23.5,,,In-wall CH4,0.45,0.07,,-30.76,-20,-62.6,-15.7,-31.18,-18.5,
Sep-02,5.18,0.04,0.04,7.47,0.07,26.79,,Sep-02,0.04,0.08,0.02,0.21,0.24,,Sep-02,0.07,0.24,0.03,0.31,0.35,,9/1/2002,5.18,7.47,0.37,0.02,0.00,,-24.6,-8.7,-8.7,0.32,,,,-23.6,,,In-wall Min,0.81,,,-85.91,-15.3,-64.38,-22.2,-38.09,-18.1,
Sep-03,4.12,0.11,0.05,2.49,0.00,20.78,,Sep-03,0.11,0.09,0.02,0.33,0.45,,Sep-03,0.07,0.07,0.04,0.31,0.52,,9/1/2003,4.12,2.49,0.07,0.03,0.00,,-25.1,-2.9,-2.9,0.04,,,,-22.9,,,--,--,--,,-53.39,-18.7,-16.01,-27.8,-56.37,-11.8,
Sep-04,2.10,0.07,0.07,1.42,0.04,9.47,,Sep-04,0.07,0.00,0.76,0.21,0.44,,Sep-04,0.06,0.00,0.54,0.11,0.28,,9/1/2004,2.10,1.42,0.04,0.03,0.00,,-25.0,-16,-16,0.58,,,,-16.7,,,Down-grad DIC,1.01,0.34,,-60.26,-15.5,-38.84,-22.7,-62.6,-7.5,
Sep-05,2.11,0.05,0.04,1.35,0.03,10.58,,Sep-05,0.05,0.12,0.45,0.21,0.52,,Sep-05,0.06,0.10,0.27,0.11,0.47,,9/1/2005,2.11,1.35,0.06,0.05,0.01,,-24.7,-13.6,-13.6,0.47,,,,-23.8,,,Down-grad CH4,0.39,0.22,,-55.33,-18.7,-65.74,-16.8,-53.39,-16,
Sep-06,6.52,1.26,0.62,14.46,0.27,32.72,,Sep-06,1.26,0.61,0.03,0.71,0.61,,Sep-06,0.34,0.18,0.01,0.21,0.26,,9/1/2006,6.52,14.46,0.04,0.18,1.65,,-24.9,-7.5,-7.5,0.07,,,,-23.4,,,,,,,-29.12,-19.2,,,-60.26,-13.6,
Aug-07,1.58,0.09,0.17,0.66,0.01,9.51,,Aug-07,0.09,0.20,0.01,0.32,0.51,,Aug-07,0.21,0.29,0.05,0.12,0.34,,8/1/2007,1.58,0.66,0.27,0.08,0.09,,,,-20.5,,0.70,,,-23.7,,,,,,,-93.47,-16.3,,,-55.33,-7.5,
Jul-08,1.14,0.04,0.05,0.22,0.01,6.89,,Jul-08,0.04,0.09,0.03,0.17,0.22,,Jul-08,0.10,0.26,0.09,0.23,0.32,,7/1/2008,1.14,0.22,0.29,0.02,0.03,,,,-9.5,,0.44,,,-22.8,,,,,,,-68.44,-14.4,,,-30.12,-20.1,
Jul-09,1.26,0.02,0.02,1.58,0.01,7.13,,Jul-09,0.02,0.05,0.02,0.10,0.14,,Jul-09,0.08,0.18,0.11,0.25,0.37,,7/1/2009,1.26,1.58,0.01,0.01,0.01,,,,-18.5,,0.02,,,-24.6,,,,,,,-63.25,-18.3,,,-35.4,-20.1,
Jun-10,1.70,0.03,0.03,0.86,0.03,9.74,,Jun-10,0.03,0.05,0.04,0.16,0.17,,Jun-10,0.09,0.14,0.08,0.38,0.31,,6/1/2010,1.70,0.86,0.01,0.01,0.01,,,,-18.1,,0.66,,,-21.7,,,,,,,-33.43,-20.6,,,-48.35,-15.2,
May-11,2.55,0.04,0.03,2.68,0.03,14.00,,May-11,0.04,0.04,0.02,0.00,0.11,,May-11,0.20,0.26,0.16,0.00,0.39,,5/1/2011,2.55,2.68,0.01,0.00,0.01,,,,-11.8,,0.61,,,-24.1,,,,,,,,,,,,,
Jul-12,3.75,0.04,0.05,3.70,0.01,19.25,,Jul-12,0.04,0.04,0.01,0.00,0.13,,Jul-12,0.25,0.26,0.03,0.00,0.45,,7/1/2012,3.75,3.70,0.03,0.01,0.01,,,,-7.5,,0.36,,,-21.9,,,,,,,,,,,,,
Jul-13,1.46,0.04,0.06,3.05,0.07,5.66,,Jul-13,0.04,0.05,0.03,0.16,0.00,,Jul-13,0.21,0.32,0.08,0.38,0.02,,7/1/2013,1.46,3.05,0.00,0.00,0.01,,,,-20.1,,0.09,,,-23.1,,,,,,,,,,,,,
Sep-14,10.99,0.10,0.16,14.06,0.00,61.96,,Sep-14,0.10,0.08,0.03,0.00,0.13,,Sep-14,0.39,0.36,0.06,0.00,0.19,,9/1/2014,10.99,14.06,0.01,0.01,0.03,,,,-20.1,,0.74,,,-12.3,,,,,,,,,,,,,
Sep-15,11.77,0.13,0.15,4.20,0.24,66.13,,Sep-15,0.13,0.09,0.02,0.07,0.09,,Sep-15,0.31,0.41,0.03,0.06,0.19,,9/1/2015,11.77,4.20,0.01,0.01,0.00,,,,-15.2,,0.55,,,-24.4,,,,,,,,,,,,,
Jun-16,13.31,0.23,0.27,16.06,0.27,66.83,,Jun-16,0.23,0.14,0.02,0.09,0.12,,Jun-16,0.40,0.41,0.02,0.04,0.14,,6/1/2016,13.31,16.06,0.00,0.00,0.15,,,,,,,,,-23.5,,,,,,,,,,,,,
Jun-17,13.77,0.17,0.24,19.45,0.00,69.81,,Jun-17,0.17,0.13,0.03,0.06,0.13,,Jun-17,0.32,0.52,0.03,0.03,0.11,,6/1/2017,13.77,19.45,0.01,0.00,0.01,,,,,,,,,,,,,,,,,,,,,,
May-18,17.58,0.33,0.36,24.00,0.27,81.20,,May-18,0.33,0.12,0.03,0.05,0.07,,May-18,0.34,0.49,0.03,0.05,0.09,,5/1/2018,17.58,24.00,0.01,0.00,0.04,,,,,,,,,,,,,,,,,,,,,,
