date,PM2.5_T640 (ug/m3),PM2.5_BAM (ug/m3)
5/16/2018,5.37,6.55
5/23/2018,12.75,14.00
5/24/2018,13.74,14.08
5/25/2018,16.67,18.75
5/26/2018,20.23,21.63
5/27/2018,18.87,19.46
5/28/2018,15.03,15.75
5/29/2018,14.77,13.88
5/30/2018,16.05,20.29
5/31/2018,19.17,18.67
6/1/2018,23.52,23.83
6/2/2018,17.86,16.29
6/3/2018,19.62,16.83
6/4/2018,14.23,12.57
6/5/2018,12.60,11.79
6/6/2018,13.14,12.25
6/7/2018,15.77,14.00
6/8/2018,13.55,12.46
6/9/2018,12.47,12.25
6/10/2018,18.68,19.92
6/11/2018,21.15,22.83
6/12/2018,21.15,22.08
6/13/2018,13.03,12.08
6/14/2018,12.15,11.67
6/15/2018,5.60,4.08
6/16/2018,15.71,14.54
6/17/2018,21.66,21.38
6/18/2018,16.08,16.71
6/19/2018,17.62,18.42
6/20/2018,19.06,19.13
6/21/2018,21.01,21.25
6/22/2018,17.81,16.42
6/23/2018,9.27,9.50
6/24/2018,9.45,10.00
6/25/2018,10.49,13.92
6/26/2018,11.32,13.75
6/27/2018,11.18,10.58
6/28/2018,10.50,10.79
6/29/2018,16.01,18.54
6/30/2018,19.86,16.71
7/1/2018,12.51,11.79
7/2/2018,16.77,17.79
7/3/2018,23.38,22.63
7/4/2018,26.57,25.17
7/5/2018,16.78,16.91
7/6/2018,17.30,17.96
7/7/2018,12.95,11.75
7/8/2018,14.24,12.58
7/9/2018,15.27,15.50
7/10/2018,16.19,17.75
7/11/2018,15.67,14.58
7/12/2018,24.37,27.29
7/13/2018,22.16,22.13
7/14/2018,22.09,22.29
7/15/2018,17.77,19.21
7/16/2018,17.01,18.58
7/17/2018,7.39,8.54
7/18/2018,15.91,14.92
7/19/2018,16.84,17.04
7/20/2018,17.46,20.08
7/21/2018,17.00,15.96
7/22/2018,15.63,14.46
7/23/2018,15.88,16.96
7/24/2018,22.37,18.58
7/25/2018,17.87,16.33
7/26/2018,18.89,20.04
7/27/2018,14.36,15.78
7/28/2018,13.32,16.42
7/29/2018,18.69,18.83
7/30/2018,17.39,18.38
7/31/2018,20.31,21.21
8/1/2018,19.82,20.42
8/2/2018,25.20,28.54
8/3/2018,21.97,23.21
8/4/2018,23.13,22.54
8/5/2018,15.46,12.54
8/6/2018,18.28,17.54
8/7/2018,27.73,27.96
8/8/2018,25.53,25.13
8/9/2018,28.82,28.46
8/10/2018,25.26,23.04
8/11/2018,35.80,37.08
8/12/2018,30.90,30.38
8/13/2018,19.83,17.75
8/14/2018,15.36,14.50
8/15/2018,14.68,15.71
8/16/2018,19.23,18.29
8/17/2018,17.85,16.13
8/18/2018,22.97,22.58
8/19/2018,23.77,24.79
8/20/2018,18.75,18.67
8/21/2018,22.59,23.38
8/22/2018,20.57,21.46
8/23/2018,17.06,14.75
8/24/2018,14.41,12.63
8/25/2018,16.70,13.71
8/26/2018,12.08,9.42
8/27/2018,8.79,7.83
8/28/2018,17.16,18.25
8/29/2018,23.70,25.21
8/30/2018,21.59,21.46
8/31/2018,27.63,27.83
9/1/2018,21.69,22.92
9/2/2018,18.78,19.83
9/3/2018,14.44,15.25
9/4/2018,8.63,8.38
9/5/2018,9.70,10.50
9/6/2018,16.72,19.13
9/7/2018,17.03,17.25
9/8/2018,17.39,16.29
9/9/2018,21.21,19.63
9/10/2018,15.27,16.42
9/11/2018,15.54,15.63
9/12/2018,16.66,18.67
9/13/2018,18.34,20.25
9/14/2018,15.03,14.58
9/15/2018,23.65,24.58
9/16/2018,16.40,15.58
9/17/2018,13.42,13.38
9/18/2018,15.81,14.29
9/19/2018,17.17,16.50
9/20/2018,23.28,22.13
9/21/2018,29.30,27.63
9/22/2018,27.59,25.17
9/23/2018,21.30,20.08
9/24/2018,13.16,12.38
9/25/2018,11.04,9.25
9/26/2018,9.54,8.67
9/27/2018,24.94,21.33
9/28/2018,27.82,24.29
9/29/2018,32.74,24.33
9/30/2018,12.59,10.25
10/1/2018,26.55,19.81
10/2/2018,27.24,21.04
10/3/2018,35.97,26.96
10/4/2018,22.78,18.42
10/5/2018,43.46,42.11
10/6/2018,38.47,36.00
10/7/2018,13.63,13.04
10/8/2018,21.10,22.00
10/9/2018,25.94,24.63
10/10/2018,28.89,22.75
10/11/2018,33.15,30.00
10/12/2018,36.18,34.83
10/13/2018,38.00,33.92
10/14/2018,39.86,37.96
10/15/2018,32.41,36.96
10/16/2018,32.85,36.71
10/17/2018,33.00,38.13
10/18/2018,37.31,43.96
10/20/2018,39.33,43.17
10/21/2018,28.62,31.75
10/22/2018,23.92,30.00
10/23/2018,32.92,44.37
10/25/2018,12.27,15.79
10/26/2018,28.71,39.83
10/27/2018,14.47,20.13
10/28/2018,3.57,5.13
10/29/2018,5.92,8.00
10/30/2018,8.65,14.38
10/31/2018,16.96,23.38
11/1/2018,19.45,31.54
11/2/2018,18.50,30.13
11/3/2018,26.51,29.46
11/7/2018,37.36,46.29
11/8/2018,29.66,34.83
11/11/2018,35.15,42.54
11/15/2018,36.20,42.83
11/16/2018,16.41,19.58
11/17/2018,10.11,11.17
11/18/2018,24.73,24.46
11/19/2018,37.03,40.71
11/23/2018,35.57,46.92
11/26/2018,23.89,35.67
11/27/2018,21.33,31.63
11/28/2018,15.59,21.46
11/29/2018,13.01,18.58
11/30/2018,33.37,33.55
12/5/2018,50.39,42.92
12/9/2018,73.84,48.04
12/10/2018,83.34,47.96
12/11/2018,67.93,49.08
12/15/2018,49.39,34.58
12/16/2018,53.90,37.96
12/24/2018,46.79,38.50
12/25/2018,19.59,16.88
12/26/2018,49.04,41.63
12/31/2018,37.20,32.00
1/1/2019,33.64,29.88
1/3/2019,29.97,30.58
1/7/2019,34.37,26.96
1/10/2019,55.83,38.96
1/11/2019,48.78,37.25
2/1/2019,8.29,7.67
2/2/2019,8.39,7.92
2/3/2019,26.55,25.38
2/6/2019,40.03,36.71
2/23/2019,10.99,10.54
2/24/2019,20.53,20.83
2/25/2019,26.51,25.46
2/27/2019,53.93,44.63
3/2/2019,50.74,31.63
3/3/2019,43.06,33.46
3/4/2019,29.56,24.88
3/5/2019,32.48,25.08
3/6/2019,28.77,23.32
3/7/2019,10.28,10.25
3/8/2019,12.43,10.74
3/9/2019,16.69,16.29
3/10/2019,15.73,14.04
3/11/2019,26.08,24.04
3/12/2019,27.15,23.04
3/13/2019,34.85,31.17
3/14/2019,49.23,41.63
3/15/2019,23.76,21.83
3/16/2019,30.85,27.42
3/17/2019,22.98,19.42
3/18/2019,14.16,13.50
3/19/2019,35.94,31.96
3/20/2019,48.61,43.50
3/21/2019,44.11,38.83
3/22/2019,37.04,34.67
3/23/2019,31.84,28.00
3/24/2019,32.82,27.79
3/25/2019,34.84,25.75
3/28/2019,20.08,18.63
3/29/2019,30.08,27.54
3/30/2019,30.86,26.96
3/31/2019,37.03,33.21
4/1/2019,29.74,28.58
4/2/2019,46.14,40.67
4/3/2019,48.63,33.96
4/4/2019,19.87,11.13
4/5/2019,7.81,12.92
4/6/2019,27.96,24.83
4/7/2019,16.44,13.88
4/8/2019,22.01,24.58
4/9/2019,42.79,37.88
4/10/2019,38.84,27.57
4/11/2019,19.20,17.04
4/12/2019,12.68,11.46
4/13/2019,23.61,24.33
4/14/2019,26.14,27.58
4/15/2019,33.16,30.38
4/16/2019,33.41,26.83
4/17/2019,26.28,23.83
4/18/2019,24.88,22.17
4/19/2019,27.11,24.17
4/20/2019,19.98,18.46
4/21/2019,22.66,20.42
4/22/2019,18.47,13.88
4/23/2019,12.23,11.04
4/24/2019,20.39,27.61
4/25/2019,29.63,28.63
4/26/2019,26.62,27.42
4/27/2019,14.73,12.54
4/28/2019,9.72,9.92
4/29/2019,14.41,11.79
4/30/2019,14.66,18.25
5/1/2019,27.16,22.75
5/2/2019,22.82,15.96
5/3/2019,12.10,11.33
5/4/2019,11.30,11.08
5/5/2019,14.27,10.29
5/6/2019,10.66,10.29
5/7/2019,13.94,13.13
5/8/2019,16.98,13.83
5/9/2019,13.79,13.58
5/10/2019,11.99,21.23
5/11/2019,8.44,9.46
5/12/2019,13.76,13.29
5/13/2019,26.15,25.33
5/14/2019,8.36,7.58
5/15/2019,24.02,20.58
5/16/2019,21.76,18.83
5/17/2019,18.15,17.46
5/18/2019,11.53,10.08
5/19/2019,15.18,13.25
5/20/2019,7.92,7.71
5/21/2019,5.23,5.00
5/22/2019,11.25,12.61
5/23/2019,11.28,10.79
5/24/2019,11.12,11.50
5/25/2019,15.30,14.58
5/26/2019,11.00,10.08
5/27/2019,10.31,8.42
5/28/2019,7.27,6.54
5/29/2019,10.58,9.83
5/30/2019,12.36,10.46
5/31/2019,13.65,11.75
6/1/2019,19.15,15.79
6/2/2019,18.52,16.29
6/3/2019,24.44,23.38
6/4/2019,21.37,19.71
6/5/2019,13.79,11.30
6/6/2019,11.88,9.00
6/7/2019,14.41,12.83
6/8/2019,17.63,16.88
6/9/2019,22.58,21.71
6/10/2019,18.56,17.21
6/11/2019,17.15,15.71
6/12/2019,16.82,14.83
6/13/2019,22.24,20.58
6/14/2019,21.97,23.75
6/15/2019,20.48,23.33
6/16/2019,27.66,27.71
6/17/2019,18.26,16.42
6/18/2019,16.98,16.43
6/19/2019,14.79,13.91
6/20/2019,13.30,13.33
6/21/2019,14.85,14.71
6/22/2019,22.46,21.33
6/23/2019,17.54,16.00
6/24/2019,14.87,14.33
6/25/2019,18.70,18.08
6/26/2019,18.33,18.54
6/27/2019,20.69,21.08
6/28/2019,13.30,13.21
6/29/2019,10.51,11.38
6/30/2019,11.24,11.00
7/1/2019,16.62,17.67
7/2/2019,22.94,25.74
7/3/2019,21.82,25.67
7/4/2019,19.61,20.04
7/5/2019,19.69,21.38
7/6/2019,19.86,21.33
7/7/2019,15.97,14.79
7/8/2019,9.05,8.83
7/9/2019,16.81,19.21
7/10/2019,9.39,10.00
7/11/2019,12.19,13.58
7/12/2019,11.33,13.96
7/13/2019,13.80,15.17
7/14/2019,11.71,11.46
7/15/2019,14.37,15.46
7/16/2019,11.86,9.74
7/17/2019,15.73,18.04
7/18/2019,19.32,23.50
7/19/2019,18.67,19.04
7/20/2019,20.50,20.50
7/21/2019,23.79,22.42
7/22/2019,20.09,20.38
7/23/2019,12.87,13.54
7/24/2019,14.27,14.26
7/25/2019,13.54,14.68
7/26/2019,14.45,15.78
7/27/2019,13.76,12.08
7/28/2019,11.49,10.96
7/29/2019,9.28,9.33
7/30/2019,17.79,20.71
7/31/2019,21.23,21.88
8/1/2019,22.30,22.29
8/2/2019,19.55,17.58
8/3/2019,11.58,12.25
8/4/2019,12.85,12.25
8/5/2019,17.18,19.96
8/6/2019,17.14,18.83
8/7/2019,18.09,15.71
8/8/2019,18.78,18.96
8/9/2019,24.16,27.04
8/10/2019,32.31,29.79
8/11/2019,39.13,40.67
8/12/2019,35.43,33.63
8/13/2019,33.95,34.39
8/14/2019,11.41,11.67
8/15/2019,13.07,15.08
8/16/2019,14.47,18.33
8/17/2019,15.21,17.63
8/18/2019,16.71,18.96
8/19/2019,13.35,14.75
8/20/2019,10.29,11.33
8/21/2019,15.29,17.50
8/22/2019,19.87,23.54
8/23/2019,24.78,32.17
8/24/2019,26.67,29.58
8/25/2019,17.94,18.25
8/26/2019,16.69,17.04
8/27/2019,16.69,15.87
8/28/2019,17.21,17.04
8/29/2019,18.30,18.50
8/30/2019,20.35,21.25
8/31/2019,21.73,21.25
