Date_Time,Lake_Barco_SB-Volume,Lake_Barco_SB-(7)-Total Nano Con,Lake_Barco_SB-(8)-Total Nano Co,Lake_Barco_SB-(1)-Total Solids,Lake_Barco_SB-Burial Veloci
01/01/1995 12:00,0,3.999992E-24,4E-24,507124,0.03737868
01/01/1995 12:30,2400.003,1.138914E-23,1.138914E-23,507124,0.03772215
01/02/1995 12:00,2400,1.582408E-13,4.35971E-11,507125.1,0.03579309
01/03/1995 12:00,2400,5.373904E-12,3.249332E-10,507125.1,0.03750107
01/04/1995 12:00,2400,3.037985E-11,1.025496E-09,507124.3,0.03861495
01/05/1995 12:00,2400,8.63368E-11,2.301482E-09,507123.3,0.03883775
01/06/1995 12:00,2400,1.95101E-10,4.289256E-09,507122.5,0.03868921
01/07/1995 12:00,2400,3.91544E-10,7.107275E-09,507121.7,0.03854069
01/08/1995 12:00,2400,7.111817E-10,1.086288E-08,507121.1,0.03831793
01/09/1995 12:00,2400,1.205058E-09,1.564679E-08,507120.6,0.03809515
01/10/1995 12:00,2400,1.93022E-09,2.153799E-08,507120.3,0.03787234
01/11/1995 12:00,2400,2.934532E-09,2.861103E-08,507120.2,0.03764959
01/12/1995 12:00,2400,4.263512E-09,3.693395E-08,507120.2,0.03742682
01/13/1995 12:00,2400,5.976515E-09,4.656178E-08,507120.3,0.037204
01/14/1995 12:00,2400,8.134811E-09,5.754215E-08,507120.7,0.036907
01/15/1995 12:00,2400,1.076969E-08,6.992972E-08,507121.3,0.03660996
01/16/1995 12:00,2400,1.39046E-08,8.377732E-08,507122.1,0.03631288
01/17/1995 12:00,2400,1.760534E-08,9.911455E-08,507123.1,0.03594166
01/18/1995 12:00,2400,2.196705E-08,1.159533E-07,507124.2,0.03571878
01/19/1995 12:00,2400,2.707878E-08,1.343036E-07,507125.4,0.03571884
01/20/1995 12:00,2400,3.300002E-08,1.541844E-07,507126.6,0.03571885
01/21/1995 12:00,2400,3.979905E-08,1.756073E-07,507127.8,0.03571884
01/22/1995 12:00,2400,4.757428E-08,1.985676E-07,507129,0.03571884
01/23/1995 12:00,2400,5.642466E-08,2.230572E-07,507130.2,0.03571885
01/24/1995 12:00,2400,6.640039E-08,2.49086E-07,507131.3,0.03571878
01/25/1995 12:00,2400,7.756358E-08,2.766569E-07,507132.5,0.03571885
01/26/1995 12:00,2400,9.001295E-08,3.057539E-07,507133.7,0.03571885
01/27/1995 12:00,2400,1.038405E-07,3.363621E-07,507134.9,0.03571885
01/28/1995 12:00,2400,1.191172E-07,3.684735E-07,507136.1,0.03571884
01/29/1995 12:00,2400,1.35868E-07,4.02098E-07,507137.3,0.03571884
01/30/1995 12:00,2400,1.541397E-07,4.37235E-07,507138.5,0.03571878
01/31/1995 12:00,2400,1.740207E-07,4.738642E-07,507139.7,0.03571885
02/01/1995 12:00,2400,1.956149E-07,5.119569E-07,507140.9,0.03571884
02/02/1995 12:00,2400,2.190318E-07,5.514802E-07,507142,0.03571891
02/03/1995 12:00,2400,2.443703E-07,5.924048E-07,507143.2,0.03571871
02/04/1995 12:00,2400,2.71702E-07,6.347119E-07,507144.4,0.03571884
02/05/1995 12:00,2400,3.010983E-07,6.783819E-07,507145.6,0.03571885
02/06/1995 12:00,2400,3.326572E-07,7.233827E-07,507146.8,0.03571884
02/07/1995 12:00,2400,3.66488E-07,7.696768E-07,507148,0.03571884
02/08/1995 12:00,2400,4.026528E-07,8.172454E-07,507149.1,0.03571885
02/09/1995 12:00,2400,4.412123E-07,8.660706E-07,507150.3,0.03571884
02/10/1995 12:00,2400,4.822837E-07,9.161089E-07,507151.5,0.03571884
02/11/1995 12:00,2400,5.259407E-07,9.673348E-07,507152.7,0.03571884
02/12/1995 12:00,2400,5.721761E-07,1.019758E-06,507153.8,0.03571885
02/13/1995 12:00,2400,6.209602E-07,1.073396E-06,507155,0.03571885
02/14/1995 12:00,2400,6.722333E-07,1.128282E-06,507156.3,0.03571884
02/15/1995 12:00,2400,7.259713E-07,1.184432E-06,507157.4,0.03571871
02/16/1995 12:00,2400,7.821686E-07,1.241853E-06,507158.6,0.03571884
02/17/1995 12:00,2400,8.408857E-07,1.300525E-06,507159.8,0.03571884
02/18/1995 12:00,2400,9.022569E-07,1.360392E-06,507161,0.03571885
02/19/1995 12:00,2400,9.663257E-07,1.421439E-06,507162.2,0.03571885
02/20/1995 12:00,2400,1.033083E-06,1.483672E-06,507163.3,0.03571885
02/21/1995 12:00,2400,1.102466E-06,1.547123E-06,507164.5,0.03571884
02/22/1995 12:00,2400,1.174562E-06,1.611756E-06,507165.7,0.03571884
02/23/1995 12:00,2400,1.249596E-06,1.677476E-06,507166.9,0.03571884
02/24/1995 12:00,2400,1.327701E-06,1.744227E-06,507168.1,0.03571885
02/25/1995 12:00,2400,1.408963E-06,1.811972E-06,507169.3,0.03571884
02/26/1995 12:00,2400,1.493508E-06,1.880658E-06,507170.4,0.03571885
02/27/1995 12:00,2400,1.58144E-06,1.950241E-06,507171.6,0.03571884
02/28/1995 12:00,2400,1.672792E-06,2.020706E-06,507172.8,0.03571871
03/01/1995 12:00,2400,1.767535E-06,2.092067E-06,507174,0.03571884
03/02/1995 12:00,2400,1.865675E-06,2.164324E-06,507175.2,0.03571885
03/03/1995 12:00,2400,1.967224E-06,2.237473E-06,507176.4,0.03571884
03/04/1995 12:00,2400,2.072245E-06,2.311486E-06,507177.5,0.03571885
03/05/1995 12:00,2400,2.180872E-06,2.386308E-06,507178.8,0.03571884
03/06/1995 12:00,2400,2.293224E-06,2.461887E-06,507179.9,0.03571898
03/07/1995 12:00,2400,2.409361E-06,2.538196E-06,507181.1,0.03571857
03/08/1995 12:00,2400,2.529361E-06,2.615201E-06,507182.3,0.03571884
03/09/1995 12:00,2400,2.653208E-06,2.69291E-06,507183.4,0.03571885
03/10/1995 12:00,2400,2.780979E-06,2.77129E-06,507184.6,0.03571884
03/11/1995 12:00,2400,2.912855E-06,2.850262E-06,507185.8,0.03571885
03/12/1995 12:00,2400,3.048912E-06,2.929793E-06,507187,0.03571885
03/13/1995 12:00,2400,3.189204E-06,3.00986E-06,507188.2,0.03571884
03/14/1995 12:00,2400,3.333776E-06,3.090442E-06,507189.4,0.03571884
03/15/1995 12:00,2400,3.482581E-06,3.171559E-06,507190.5,0.03571885
03/16/1995 12:00,2400,3.63556E-06,3.253238E-06,507191.7,0.03571885
03/17/1995 12:00,2400,3.792663E-06,3.3355E-06,507192.9,0.03571884
03/18/1995 12:00,2400,3.953849E-06,3.418366E-06,507194.1,0.03571884
03/19/1995 12:00,2400,4.119157E-06,3.501819E-06,507195.3,0.03571884
03/20/1995 12:00,2400,4.288644E-06,3.585833E-06,507196.5,0.03571884
03/21/1995 12:00,2400,4.462465E-06,3.670343E-06,507197.6,0.03571885
03/22/1995 12:00,2400,4.640835E-06,3.755252E-06,507198.8,0.03571885
03/23/1995 12:00,2400,4.823932E-06,3.840485E-06,507200,0.03571885
03/24/1995 12:00,2400,5.011885E-06,3.925981E-06,507201.2,0.03571884
03/25/1995 12:00,2400,5.204816E-06,4.011687E-06,507202.4,0.03571885
03/26/1995 12:00,2400,5.402799E-06,4.097571E-06,507203.5,0.03571885
03/27/1995 12:00,2400,5.605929E-06,4.183589E-06,507204.7,0.03571885
03/28/1995 12:00,2400,5.81426E-06,4.269718E-06,507205.9,0.03571884
03/29/1995 12:00,2400,6.027827E-06,4.355941E-06,507207.1,0.03571885
03/30/1995 12:00,2400,6.24652E-06,4.442306E-06,507208.3,0.03571884
03/31/1995 12:00,2400,6.470228E-06,4.528863E-06,507209.4,0.03571885
04/01/1995 12:00,2400,6.698904E-06,4.615631E-06,507210.7,0.03571857
04/02/1995 12:00,2400,6.932331E-06,4.702705E-06,507211.8,0.03571885
04/03/1995 12:00,2400,7.170568E-06,4.790064E-06,507213,0.03571884
04/04/1995 12:00,2400,7.413898E-06,4.877581E-06,507214.2,0.03571885
04/05/1995 12:00,2400,7.662386E-06,4.965231E-06,507215.4,0.03571884
04/06/1995 12:00,2400,7.9158E-06,5.053109E-06,507216.5,0.03571885
04/07/1995 12:00,2400,8.174077E-06,5.141246E-06,507217.7,0.03571885
04/08/1995 12:00,2400,8.437361E-06,5.229579E-06,507218.9,0.03571885
04/09/1995 12:00,2400,8.705633E-06,5.318117E-06,507220.1,0.03571884
04/10/1995 12:00,2400,8.978944E-06,5.406838E-06,507221.3,0.03571884
04/11/1995 12:00,2400,9.257506E-06,5.495647E-06,507222.5,0.03571884
04/12/1995 12:00,2400,9.541394E-06,5.584513E-06,507223.6,0.03571885
04/13/1995 12:00,2400,9.830563E-06,5.673453E-06,507224.8,0.03571884
04/14/1995 12:00,2400,1.012512E-05,5.762418E-06,507226,0.03571885
04/15/1995 12:00,2400,1.042529E-05,5.851318E-06,507227.2,0.03571885
04/16/1995 12:00,2400,1.073123E-05,5.940075E-06,507228.3,0.03571885
04/17/1995 12:00,2400,1.104309E-05,6.028623E-06,507229.6,0.03571884
04/18/1995 12:00,2400,1.136099E-05,6.11691E-06,507230.7,0.03571884
04/19/1995 12:00,2400,1.168504E-05,6.204887E-06,507231.9,0.03571885
04/20/1995 12:00,2400,1.201534E-05,6.292511E-06,507233.1,0.03571885
04/21/1995 12:00,2400,1.235196E-05,6.379752E-06,507234.3,0.03571885
04/22/1995 12:00,2400,1.269491E-05,6.466596E-06,507235.4,0.03571885
04/23/1995 12:00,2400,1.304425E-05,6.553027E-06,507236.6,0.03571885
04/24/1995 12:00,2400,1.340002E-05,6.639018E-06,507237.8,0.03571885
04/25/1995 12:00,2400,1.376212E-05,6.724616E-06,507239,0.03571885
04/26/1995 12:00,2400,1.413047E-05,6.809857E-06,507240.2,0.03571885
04/27/1995 12:00,2400,1.450504E-05,6.894757E-06,507241.3,0.03571858
04/28/1995 12:00,2400,1.48856E-05,6.979408E-06,507242.5,0.03571885
04/29/1995 12:00,2400,1.527205E-05,7.063861E-06,507243.7,0.03571885
04/30/1995 12:00,2400,1.566447E-05,7.148084E-06,507244.8,0.03571884
05/01/1995 12:00,2400,1.606296E-05,7.23203E-06,507246,0.03571884
05/02/1995 12:00,2400,1.64676E-05,7.31566E-06,507247.3,0.03571884
05/03/1995 12:00,2400,1.687849E-05,7.398937E-06,507248.4,0.03571885
05/04/1995 12:00,2400,1.729566E-05,7.481844E-06,507249.6,0.03571884
05/05/1995 12:00,2400,1.771909E-05,7.564387E-06,507250.8,0.03571884
05/06/1995 12:00,2400,1.814872E-05,7.646595E-06,507251.9,0.03571885
05/07/1995 12:00,2400,1.858465E-05,7.728426E-06,507253.1,0.03571885
05/08/1995 12:00,2400,1.902695E-05,7.809842E-06,507254.3,0.03571884
05/09/1995 12:00,2400,1.947567E-05,7.890828E-06,507255.5,0.03571912
05/10/1995 12:00,2400,1.993079E-05,7.971389E-06,507256.7,0.0357183
05/11/1995 12:00,2400,2.039215E-05,8.051595E-06,507257.8,0.03571884
05/12/1995 12:00,2400,2.085959E-05,8.131516E-06,507259,0.03571884
05/13/1995 12:00,2400,2.133299E-05,8.211204E-06,507260.3,0.03571884
05/14/1995 12:00,2400,2.181239E-05,8.290644E-06,507261.3,0.03571885
05/15/1995 12:00,2400,2.229788E-05,8.369798E-06,507262.5,0.03571885
05/16/1995 12:00,2400,2.278957E-05,8.448618E-06,507263.7,0.03571884
05/17/1995 12:00,2400,2.328754E-05,8.527067E-06,507264.9,0.03571885
05/18/1995 12:00,2400,2.379184E-05,8.605118E-06,507266.1,0.03571884
05/19/1995 12:00,2400,2.430254E-05,8.682751E-06,507267.3,0.03571885
05/20/1995 12:00,2400,2.481958E-05,8.759981E-06,507268.5,0.03571884
05/21/1995 12:00,2400,2.534288E-05,8.836845E-06,507269.7,0.03571884
05/22/1995 12:00,2400,2.587239E-05,8.913365E-06,507270.8,0.03571885
05/23/1995 12:00,2400,2.640813E-05,8.989538E-06,507272,0.03571885
05/24/1995 12:00,2400,2.69501E-05,9.065358E-06,507273.2,0.03571884
05/25/1995 12:00,2400,2.749826E-05,9.140847E-06,507274.3,0.03571885
05/26/1995 12:00,2400,2.805259E-05,9.216013E-06,507275.5,0.03571885
05/27/1995 12:00,2400,2.861311E-05,9.290843E-06,507276.7,0.03571884
05/28/1995 12:00,2400,2.917986E-05,9.365323E-06,507277.9,0.03571884
05/29/1995 12:00,2400,2.975273E-05,9.439494E-06,507279,0.03571885
05/30/1995 12:00,2400,3.033162E-05,9.513412E-06,507280.2,0.03571885
05/31/1995 12:00,2400,3.091634E-05,9.58715E-06,507281.4,0.03571885
06/01/1995 12:00,2400,3.150678E-05,9.660762E-06,507282.6,0.03571885
06/02/1995 12:00,2400,3.21029E-05,9.734267E-06,507283.8,0.03571885
06/03/1995 12:00,2400,3.270461E-05,9.8077E-06,507285,0.03571884
06/04/1995 12:00,2400,3.331176E-05,9.881127E-06,507286.1,0.03571885
06/05/1995 12:00,2400,3.392427E-05,9.95459E-06,507287.3,0.03571885
06/06/1995 12:00,2400,3.454204E-05,1.002813E-05,507288.4,0.03571885
06/07/1995 12:00,2400,3.51651E-05,1.010173E-05,507289.6,0.03571885
06/08/1995 12:00,2400,3.579364E-05,1.017532E-05,507290.8,0.03571885
06/09/1995 12:00,2400,3.642778E-05,1.024884E-05,507292,0.03571885
06/10/1995 12:00,2400,3.706754E-05,1.032227E-05,507293.2,0.03571884
06/11/1995 12:00,2400,3.771299E-05,1.039559E-05,507294.4,0.03571884
06/12/1995 12:00,2400,3.836412E-05,1.04688E-05,507295.5,0.03571885
06/13/1995 12:00,2400,3.90209E-05,1.054192E-05,507296.7,0.03571884
06/14/1995 12:00,2400,3.968335E-05,1.061493E-05,507297.9,0.03571885
06/15/1995 12:00,2400,4.035162E-05,1.068778E-05,507299.1,0.03571885
06/16/1995 12:00,2400,4.102571E-05,1.076045E-05,507300.2,0.03571884
06/17/1995 12:00,2400,4.170546E-05,1.083302E-05,507301.4,0.03571884
06/18/1995 12:00,2400,4.239074E-05,1.090554E-05,507302.6,0.03571884
06/19/1995 12:00,2400,4.308155E-05,1.097803E-05,507303.8,0.03571884
06/20/1995 12:00,2400,4.377783E-05,1.10505E-05,507304.9,0.03571885
06/21/1995 12:00,2400,4.447961E-05,1.112293E-05,507306.1,0.03571884
06/22/1995 12:00,2400,4.518685E-05,1.119536E-05,507307.3,0.03571884
06/23/1995 12:00,2400,4.589941E-05,1.126783E-05,507308.5,0.03571884
06/24/1995 12:00,2400,4.661723E-05,1.134037E-05,507309.7,0.03571885
06/25/1995 12:00,2400,4.734018E-05,1.141305E-05,507310.8,0.03571884
06/26/1995 12:00,2400,4.806818E-05,1.14859E-05,507312,0.03571884
06/27/1995 12:00,2400,4.880122E-05,1.155892E-05,507313.2,0.03571885
06/28/1995 12:00,2400,4.953937E-05,1.163208E-05,507314.4,0.03571884
06/29/1995 12:00,2400,5.028265E-05,1.170538E-05,507315.6,0.03571884
06/30/1995 12:00,2400,5.103105E-05,1.177881E-05,507316.7,0.0357183
07/01/1995 12:00,2400,5.178458E-05,1.185238E-05,507317.9,0.03571884
07/02/1995 12:00,2400,5.254328E-05,1.192606E-05,507319.1,0.03571885
07/03/1995 12:00,2400,5.330722E-05,1.199983E-05,507320.3,0.03571885
07/04/1995 12:00,2400,5.407657E-05,1.207361E-05,507321.4,0.03571885
07/05/1995 12:00,2400,5.485146E-05,1.214734E-05,507322.6,0.03571884
07/06/1995 12:00,2400,5.56319E-05,1.222102E-05,507323.8,0.03571884
07/07/1995 12:00,2400,5.641788E-05,1.229466E-05,507324.9,0.03571885
07/08/1995 12:00,2400,5.720946E-05,1.236821E-05,507326.1,0.03571885
07/09/1995 12:00,2400,5.800673E-05,1.244165E-05,507327.3,0.03571884
07/10/1995 12:00,2400,5.88098E-05,1.251493E-05,507328.5,0.03571885
07/11/1995 12:00,2400,5.961875E-05,1.258801E-05,507329.6,0.03571885
07/12/1995 12:00,2400,6.043347E-05,1.266093E-05,507330.8,0.03571885
07/13/1995 12:00,2400,6.125398E-05,1.27337E-05,507332,0.03571884
07/14/1995 12:00,2400,6.208026E-05,1.280631E-05,507333.2,0.03571885
07/15/1995 12:00,2400,6.291224E-05,1.287881E-05,507334.3,0.03571884
07/16/1995 12:00,2400,6.374983E-05,1.295122E-05,507335.5,0.03571885
07/17/1995 12:00,2400,6.459287E-05,1.302362E-05,507336.7,0.03571884
07/18/1995 12:00,2400,6.544127E-05,1.309604E-05,507337.8,0.03571885
07/19/1995 12:00,2400,6.629493E-05,1.316854E-05,507339,0.03571885
07/20/1995 12:00,2400,6.715381E-05,1.324113E-05,507340.2,0.03571885
07/21/1995 12:00,2400,6.801786E-05,1.331383E-05,507341.4,0.03571885
07/22/1995 12:00,2400,6.888698E-05,1.338669E-05,507342.6,0.03571884
07/23/1995 12:00,2400,6.976115E-05,1.345971E-05,507343.8,0.03571885
07/24/1995 12:00,2400,7.06404E-05,1.353288E-05,507344.9,0.03571885
07/25/1995 12:00,2400,7.152473E-05,1.360621E-05,507346.1,0.03571885
07/26/1995 12:00,2400,7.241408E-05,1.367972E-05,507347.3,0.03571884
07/27/1995 12:00,2400,7.330843E-05,1.375341E-05,507348.4,0.03571885
07/28/1995 12:00,2400,7.420775E-05,1.382731E-05,507349.6,0.03571884
07/29/1995 12:00,2400,7.511203E-05,1.390142E-05,507350.8,0.03571885
07/30/1995 12:00,2400,7.602132E-05,1.39757E-05,507352,0.03571885
07/31/1995 12:00,2400,7.69357E-05,1.405014E-05,507353.1,0.03571885
08/01/1995 12:00,2400,7.785528E-05,1.412467E-05,507354.3,0.03571885
08/02/1995 12:00,2400,7.878018E-05,1.419926E-05,507355.5,0.03571885
08/03/1995 12:00,2400,7.971036E-05,1.42739E-05,507356.7,0.03571884
08/04/1995 12:00,2400,8.064572E-05,1.434865E-05,507357.8,0.03571885
08/05/1995 12:00,2400,8.158629E-05,1.44235E-05,507359,0.03571885
08/06/1995 12:00,2400,8.253215E-05,1.449841E-05,507360.2,0.03571884
08/07/1995 12:00,2400,8.348339E-05,1.457334E-05,507361.3,0.03571885
08/08/1995 12:00,2400,8.444014E-05,1.464822E-05,507362.5,0.03571885
08/09/1995 12:00,2400,8.540243E-05,1.472306E-05,507363.7,0.03571885
08/10/1995 12:00,2400,8.637016E-05,1.479789E-05,507364.9,0.03571885
08/11/1995 12:00,2400,8.734325E-05,1.487275E-05,507366,0.03571885
08/12/1995 12:00,2400,8.832157E-05,1.494768E-05,507367.2,0.03571884
08/13/1995 12:00,2400,8.930509E-05,1.502272E-05,507368.4,0.03571884
08/14/1995 12:00,2400,9.029391E-05,1.509781E-05,507369.6,0.03571885
08/15/1995 12:00,2400,9.128816E-05,1.51729E-05,507370.7,0.03571885
08/16/1995 12:00,2400,9.228783E-05,1.524798E-05,507371.9,0.03571885
08/17/1995 12:00,2400,9.329287E-05,1.532309E-05,507373.1,0.03571885
08/18/1995 12:00,2400,9.430327E-05,1.539822E-05,507374.3,0.03571884
08/19/1995 12:00,2400,9.531903E-05,1.547338E-05,507375.4,0.03571884
08/20/1995 12:00,2400,9.634018E-05,1.554856E-05,507376.6,0.0357183
08/21/1995 12:00,2400,9.736668E-05,1.562376E-05,507377.8,0.03571885
08/22/1995 12:00,2400,9.839846E-05,1.569902E-05,507378.9,0.03571885
08/23/1995 12:00,2400,9.943548E-05,1.577436E-05,507380.1,0.03571885
08/24/1995 12:00,2400,0.0001004777,1.584981E-05,507381.3,0.03571884
08/25/1995 12:00,2400,0.0001015249,1.592541E-05,507382.5,0.03571885
08/26/1995 12:00,2400,0.0001025771,1.600125E-05,507383.7,0.03571885
08/27/1995 12:00,2400,0.000103634,1.607735E-05,507384.8,0.03571884
08/28/1995 12:00,2400,0.0001046958,1.615375E-05,507386,0.03571885
08/29/1995 12:00,2400,0.0001057623,1.623043E-05,507387.1,0.03571885
08/30/1995 12:00,2400,0.0001068335,1.630741E-05,507388.3,0.03571885
08/31/1995 12:00,2400,0.0001079096,1.638463E-05,507389.5,0.03571884
09/01/1995 12:00,2400,0.0001089906,1.646208E-05,507390.7,0.03571884
09/02/1995 12:00,2400,0.0001100765,1.653977E-05,507391.9,0.03571885
09/03/1995 12:00,2400,0.0001111672,1.661769E-05,507393.1,0.03571884
09/04/1995 12:00,2400,0.000112263,1.669582E-05,507394.2,0.03571884
09/05/1995 12:00,2400,0.0001133637,1.677414E-05,507395.3,0.03571885
09/06/1995 12:00,2400,0.0001144693,1.68527E-05,507396.5,0.03571885
09/07/1995 12:00,2400,0.0001155797,1.693153E-05,507397.7,0.03571885
09/08/1995 12:00,2400,0.0001166948,1.701063E-05,507398.9,0.03571885
09/09/1995 12:00,2400,0.0001178147,1.709004E-05,507400.1,0.03571884
09/10/1995 12:00,2400,0.0001189393,1.716978E-05,507401.3,0.03571884
09/11/1995 12:00,2400,0.0001200685,1.724989E-05,507402.4,0.03571885
09/12/1995 12:00,2400,0.0001212021,1.733041E-05,507403.6,0.03571884
09/13/1995 12:00,2400,0.0001223402,1.741137E-05,507404.7,0.03571885
09/14/1995 12:00,2400,0.0001234827,1.749275E-05,507405.9,0.03571939
09/15/1995 12:00,2400,0.0001246297,1.757456E-05,507407.1,0.03571775
09/16/1995 12:00,2400,0.0001257811,1.765676E-05,507408.3,0.03571884
09/17/1995 12:00,2400,0.0001269371,1.773937E-05,507409.5,0.03571884
09/18/1995 12:00,2400,0.0001280976,1.78224E-05,507410.6,0.03571884
09/19/1995 12:00,2400,0.0001292627,1.790577E-05,507411.8,0.03571885
09/20/1995 12:00,2400,0.0001304324,1.798949E-05,507412.9,0.03571884
09/21/1995 12:00,2400,0.0001316069,1.807352E-05,507414.1,0.03571885
09/22/1995 12:00,2400,0.0001327861,1.81578E-05,507415.3,0.03571885
09/23/1995 12:00,2400,0.0001339702,1.824236E-05,507416.5,0.03571884
09/24/1995 12:00,2400,0.0001351589,1.832726E-05,507417.6,0.03571884
09/25/1995 12:00,2400,0.0001363522,1.841253E-05,507418.8,0.03571885
09/26/1995 12:00,2400,0.0001375501,1.849815E-05,507420,0.03571884
09/27/1995 12:00,2400,0.0001387526,1.858412E-05,507421.1,0.03571885
09/28/1995 12:00,2400,0.0001399597,1.867048E-05,507422.3,0.03571884
09/29/1995 12:00,2400,0.0001411712,1.875724E-05,507423.5,0.03571885
09/30/1995 12:00,2400,0.0001423872,1.884447E-05,507424.7,0.03571885
10/01/1995 12:00,2400,0.0001436074,1.893219E-05,507425.8,0.03571884
10/02/1995 12:00,2400,0.0001448318,1.902046E-05,507427,0.03571885
10/03/1995 12:00,2400,0.0001460604,1.910925E-05,507428.2,0.03571885
10/04/1995 12:00,2400,0.0001472933,1.919854E-05,507429.3,0.03571885
10/05/1995 12:00,2400,0.0001485305,1.928832E-05,507430.5,0.03571885
10/06/1995 12:00,2400,0.0001497719,1.937863E-05,507431.7,0.03571884
10/07/1995 12:00,2400,0.0001510174,1.946951E-05,507432.9,0.03571884
10/08/1995 12:00,2400,0.000152267,1.956097E-05,507434,0.03571884
10/09/1995 12:00,2400,0.0001535208,1.9653E-05,507435.2,0.03571884
10/10/1995 12:00,2400,0.0001547787,1.97456E-05,507436.4,0.03571884
10/11/1995 12:00,2400,0.0001560405,1.983882E-05,507437.5,0.03571885
10/12/1995 12:00,2400,0.0001573063,1.99327E-05,507438.7,0.03571885
10/13/1995 12:00,2400,0.0001585761,2.002723E-05,507439.9,0.03571884
10/14/1995 12:00,2400,0.0001598498,2.012241E-05,507441,0.03571884
10/15/1995 12:00,2400,0.0001611274,2.021821E-05,507442.2,0.03571884
10/16/1995 12:00,2400,0.0001624092,2.03146E-05,507443.4,0.03571885
10/17/1995 12:00,2400,0.0001636953,2.04115E-05,507444.6,0.03571884
10/18/1995 12:00,2400,0.0001649855,2.050891E-05,507445.7,0.03571884
10/19/1995 12:00,2400,0.00016628,2.060687E-05,507446.9,0.03571884
10/20/1995 12:00,2400,0.0001675787,2.070533E-05,507448.1,0.03571885
10/21/1995 12:00,2400,0.0001688817,2.080429E-05,507449.3,0.03571884
10/22/1995 12:00,2400,0.0001701891,2.090369E-05,507450.4,0.03571885
10/23/1995 12:00,2400,0.0001715011,2.100346E-05,507451.6,0.03571885
10/24/1995 12:00,2400,0.0001728179,2.110351E-05,507452.7,0.03571885
10/25/1995 12:00,2400,0.0001741395,2.120383E-05,507453.9,0.03571885
10/26/1995 12:00,2400,0.000175466,2.130436E-05,507455.1,0.03571885
10/27/1995 12:00,2400,0.0001767974,2.14051E-05,507456.3,0.03571885
10/28/1995 12:00,2400,0.0001781338,2.150604E-05,507457.4,0.03571885
10/29/1995 12:00,2400,0.0001794751,2.160719E-05,507458.6,0.03571885
10/30/1995 12:00,2400,0.0001808215,2.170849E-05,507459.8,0.03571884
10/31/1995 12:00,2400,0.0001821729,2.180996E-05,507460.9,0.03571885
11/01/1995 12:00,2400,0.0001835293,2.191164E-05,507462.1,0.03571884
11/02/1995 12:00,2400,0.0001848905,2.201355E-05,507463.3,0.03571885
11/03/1995 12:00,2400,0.0001862564,2.211576E-05,507464.4,0.03571884
11/04/1995 12:00,2400,0.000187627,2.221829E-05,507465.6,0.03571884
11/05/1995 12:00,2400,0.0001890024,2.232112E-05,507466.8,0.03571885
11/06/1995 12:00,2400,0.0001903825,2.242424E-05,507467.9,0.03571885
11/07/1995 12:00,2400,0.0001917671,2.252772E-05,507469.1,0.03571885
11/08/1995 12:00,2400,0.0001931564,2.263158E-05,507470.3,0.03571884
11/09/1995 12:00,2400,0.0001945502,2.273577E-05,507471.4,0.03571884
11/10/1995 12:00,2400,0.0001959488,2.284025E-05,507472.6,0.03571885
11/11/1995 12:00,2400,0.0001973523,2.2945E-05,507473.8,0.03571884
11/12/1995 12:00,2400,0.0001987603,2.305008E-05,507474.9,0.03571885
11/13/1995 12:00,2400,0.0002001731,2.315547E-05,507476.1,0.03571884
11/14/1995 12:00,2400,0.0002015906,2.326115E-05,507477.3,0.03571884
11/15/1995 12:00,2400,0.0002030129,2.336711E-05,507478.5,0.03571885
11/16/1995 12:00,2400,0.00020444,2.347332E-05,507479.6,0.03571884
11/17/1995 12:00,2400,0.0002058719,2.357979E-05,507480.8,0.03571885
11/18/1995 12:00,2400,0.0002073086,2.368655E-05,507481.9,0.03571885
11/19/1995 12:00,2400,0.0002087499,2.379364E-05,507483.1,0.03571884
11/20/1995 12:00,2400,0.000210196,2.390102E-05,507484.3,0.03571884
11/21/1995 12:00,2400,0.0002116469,2.400867E-05,507485.5,0.03571885
11/22/1995 12:00,2400,0.0002131025,2.411659E-05,507486.7,0.03571884
11/23/1995 12:00,2400,0.000214563,2.422475E-05,507487.8,0.03571885
11/24/1995 12:00,2400,0.0002160285,2.433312E-05,507489,0.03571885
11/25/1995 12:00,2400,0.0002174988,2.44417E-05,507490.1,0.03571885
11/26/1995 12:00,2400,0.000218974,2.45505E-05,507491.3,0.03571885
11/27/1995 12:00,2400,0.0002204543,2.465949E-05,507492.5,0.03571884
11/28/1995 12:00,2400,0.0002219395,2.476866E-05,507493.7,0.03571885
11/29/1995 12:00,2400,0.0002234297,2.487801E-05,507494.8,0.03571885
11/30/1995 12:00,2400,0.0002249248,2.498759E-05,507495.9,0.03571885
12/01/1995 12:00,2400,0.0002264247,2.509743E-05,507497.1,0.03571884
12/02/1995 12:00,2400,0.0002279294,2.520751E-05,507498.3,0.03571884
12/03/1995 12:00,2400,0.0002294391,2.531781E-05,507499.4,0.03571885
12/04/1995 12:00,2400,0.0002309535,2.542834E-05,507500.6,0.03571885
12/05/1995 12:00,2400,0.0002324729,2.553911E-05,507501.8,0.03571884
12/06/1995 12:00,2400,0.0002339972,2.565011E-05,507503,0.03571884
12/07/1995 12:00,2400,0.0002355263,2.576135E-05,507504.1,0.03571884
12/08/1995 12:00,2400,0.0002370601,2.587289E-05,507505.3,0.03571884
12/09/1995 12:00,2400,0.0002385985,2.598477E-05,507506.4,0.03571885
12/10/1995 12:00,2400,0.0002401414,2.609704E-05,507507.6,0.03571885
12/11/1995 12:00,2400,0.0002416889,2.620969E-05,507508.8,0.03571885
12/12/1995 12:00,2400,0.000243241,2.632268E-05,507510,0.03571884