Index,timestamp /s,Al,Si,Ti,Cr,Mn,Fe,Ni,Co,Cu,Zn,Zr,Nb,Mo,Cd,Sn,Sb,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Th
0,0,,,,,,1.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,0.005533433,,,,,,2.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,0.09101087,,,,,,5.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,0.097003823,,,,,,2.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,0.122850829,,,,,,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,0.137284518,,,,,,5.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,0.155071802,9.16E-15,,,,,,,,,,,,,,,,3.99E-17,,,,,,,,,,,,,,,,,,,,
110,0.217267775,2.05E-14,,,,,4.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,0.314997783,7.59E-15,,,,,1.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166,0.329082885,1.02E-14,3.62E-14,,,,1.53E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,0.354852666,,,,,,1.00E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181,0.35925842,,,,,,1.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
207,0.410872647,,,,,,6.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210,0.41683488,,,,,,2.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
230,0.456940215,,,,,,2.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233,0.462939141,1.14E-14,4.11E-14,,,,1.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,0.481050691,,,3.77E-14,,,9.56E-15,,,,,1.24E-16,5.88E-17,,,,,,,,,,,,,,,,,,,,,,,,3.23E-17,
247,0.490988172,,,1.06E-14,,,1.27E-14,,,,,1.22E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
254,0.504837327,,,6.39E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,0.554904463,3.92E-14,4.26E-14,,,,7.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,0.589195619,,,,,,3.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,0.594818225,,,,,,7.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318,0.632855083,,,,,,1.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,0.652833298,,,,,,1.36E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341,0.678806598,,,,,,1.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374,0.744900167,,,,,,1.53E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381,0.758751882,,,,,,2.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395,0.786937019,,,,,,2.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401,0.798849964,,,,,,2.11E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418,0.833008,,,,,,1.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428,0.853428668,7.73E-15,,1.47E-14,,,2.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
452,0.9008125,,,,,,1.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485,0.967197055,,,,,,2.02E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,0.974850592,4.51E-14,,,,,7.96E-15,,,,,,,,,,,6.12E-17,,,,,,,,,,,,,,,,,,,,
516,1.02887847,1.19E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
519,1.034901715,,,6.80E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
550,1.096831023,4.11E-14,3.73E-14,9.91E-16,,,3.55E-14,,,,,,,,,,,,,2.87E-17,,,,,,,,,,,,,,,,,,
555,1.106918263,1.20E-14,,,,,6.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557,1.110836765,,,4.88E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612,1.220930704,1.17E-14,,,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621,1.238758094,,,,,,1.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
624,1.244729713,,,,,,5.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
654,1.304858063,,,,,,1.59E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
665,1.326763955,1.08E-14,,,,,1.64E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
678,1.352813628,,,,,,1.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
686,1.368923688,,,5.63E-16,,,5.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
690,1.376840051,,,,,,8.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
693,1.38269263,,,,,,2.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
696,1.388674916,,,8.92E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
714,1.42472607,,,,,,4.99E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
720,1.436741841,,,,,,1.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
736,1.46880324,,,,,,3.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
750,1.496935044,,,,,,2.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
761,1.518737256,,,,,,4.08E-15,,,,,,,,,,,7.59E-17,,,,,,,,,,,,,,,,,,,,
773,1.542863945,,,,,,2.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
777,1.550749588,,,,,,1.49E-15,,,,,,,,,,,8.28E-17,,,,,,,,,,,,,,,,,,,,
779,1.55493049,,,,,,2.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813,1.622805389,,,,,,3.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
839,1.674670496,,,,,,2.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
848,1.693047433,,,,,,1.41E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
852,1.701322196,,,4.87E-15,,,1.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
864,1.724670646,,,2.02E-14,,,2.62E-15,,,,,,8.71E-17,,,,,,,,,,,,,,,,,,,,,,,,,
867,1.730669998,,,,,,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870,1.736713724,,,,,,1.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
878,1.752697063,,,,,,4.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
884,1.764689368,,,,,,2.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
918,1.832692694,,,,,,2.71E-15,,,,,,,,,,,,,2.76E-17,,,,,,,,,,,,,,,,,,
933,1.862995802,,,5.06E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
940,1.876722078,,,,,,2.25E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
959,1.914918082,,,2.27E-15,,,4.87E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
967,1.930653529,,,,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
969,1.93478451,2.19E-14,4.39E-14,,,,1.59E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
979,1.954640271,,,,,,3.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
987,1.970706384,1.00E-14,,,,,3.27E-15,,,,,,,,,,,4.88E-17,,,,,,,,,,,,,,,,,,,,
1007,2.010695666,,,,,1.32E-16,1.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1025,2.046633754,1.15E-14,4.46E-14,,,,1.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1046,2.088651407,,,,,,1.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1051,2.098594434,,,,,,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1054,2.104590799,,,,,,1.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1057,2.110673352,,,,,,2.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1075,2.146803865,1.16E-14,,,,,2.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1083,2.162692058,,,,,,4.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1127,2.250696212,,,3.98E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1164,2.324721931,,,,,,2.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1173,2.342686281,,,,,,2.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1187,2.370879952,1.28E-14,,,,,3.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1198,2.392729524,,,,,,6.31E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1205,2.406929399,,,,,3.41E-16,3.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1219,2.43491059,,,,,,1.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1239,2.474666912,8.15E-15,,,,,2.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1248,2.492861662,,,,,,4.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1298,2.592564148,,,,,,4.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1305,2.606656503,,,,,,3.18E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1310,2.616598677,,,,,,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1330,2.656688653,,,,,,,,,,,,,,,,,,3.51E-17,,,,,,,,,,,,,,,,,,3.72E-17,
1339,2.67469439,,,,,,3.42E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1356,2.70861008,,,,,,3.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1358,2.712725701,,,,,,1.94E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1360,2.716765803,,,,,,4.02E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1365,2.726728883,,,,,,3.61E-14,,,,,,,,,,,9.41E-17,2.42E-17,6.54E-17,,,,,,,,,,,,,,,,,4.39E-17,
1367,2.730673411,,,,,,2.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1383,2.763260463,,,,,,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1406,2.808669258,,,7.00E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1409,2.814659224,,,,,,1.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1412,2.820588603,7.43E-15,,,,,2.44E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1414,2.824748171,,,,,,9.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1422,2.840636791,,,,,,2.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1432,2.860738312,,3.12E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1454,2.904624762,,,,,,7.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1473,2.943658312,,,,,,1.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1485,2.966683776,,,,,,5.34E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1493,2.982743489,,,,,1.53E-16,2.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1504,3.004736421,,,,,,2.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1565,3.126551731,1.50E-14,,,,,1.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1578,3.152512658,,,,,,6.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1581,3.158611424,1.96E-14,4.27E-14,,,,8.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1655,3.306608674,7.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1681,3.358519861,,,,,,2.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1708,3.412713285,,,,,,3.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1771,3.538585337,,,2.31E-15,,,2.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1776,3.548495938,,,,,,,,,,,,,,,,,6.08E-17,,,,,,,,,,,,,,,,,,,,
1786,3.568559486,1.53E-14,3.68E-14,,,,2.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1789,3.574500811,,,,,,1.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1804,3.604532133,1.29E-14,,,,,1.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1817,3.63051994,,,,,,1.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1834,3.664448856,,,,,,2.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1844,3.684552937,1.05E-14,,,,,3.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1857,3.710481437,,,,,,9.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1868,3.732629249,,,,,,1.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1874,3.744596807,,,,,,6.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1888,3.772678264,,,5.04E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1942,3.880717379,,,,,,7.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1944,3.884503188,,,,,3.37E-16,1.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1955,3.906597666,,,,,2.19E-16,2.31E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1962,3.920509968,,,5.12E-15,,,2.25E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1969,3.934629204,,,9.80E-16,,,8.06E-15,,,,,,,,,,,1.23E-16,1.27E-16,1.81E-16,,,,,,,,,,,,,,,,,3.31E-17,
1972,3.940651596,5.28E-14,8.22E-14,,,,1.21E-14,,,2.29E-16,,,,,,,,2.84E-16,,4.57E-17,,,,,,,,,,,,,,,,,,
1980,3.956538082,1.56E-14,3.00E-14,,,,2.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1982,3.960544051,2.84E-14,,,,,5.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990,3.97656195,,,,,,2.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996,3.988631908,7.97E-15,,,,,2.11E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,3.998560855,,,,,,,,,,,,,,,1.02E-16,,,,,,,,,,,,,,,,,,,,,,
2008,4.012501744,,,,,,1.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,4.022548451,,,,,,2.42E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023,4.042453706,,,,,,3.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044,4.084484159,,,1.91E-14,,,7.51E-15,,,,,9.24E-17,7.60E-17,,,,,,,,,,,,,,,,,,,,,,,,,
2054,4.10443208,,,,,,1.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062,4.120423526,1.70E-14,,,,,3.59E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2110,4.216493803,,,,,,5.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2143,4.282591212,,,,,1.74E-16,1.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2145,4.286591633,,,,,,3.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2171,4.338476367,1.71E-14,3.44E-14,,,,2.88E-14,,,,,,,,,,,1.03E-16,,,,,,,,,,,,,,,,,,,,
2175,4.34647849,9.98E-15,,,,,4.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2180,4.356512824,8.39E-15,,,,,2.81E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2196,4.388645903,,,,,,2.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2210,4.41671456,,,,,,3.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2228,4.452367208,1.00E-14,,,,,3.27E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2248,4.492398303,,,,,,1.55E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2266,4.528708017,,,,,,8.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2284,4.564382424,1.02E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2290,4.576441289,,,,,,1.59E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2311,4.618400062,,,,,,1.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2337,4.670343675,1.10E-14,,,,,2.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2339,4.674337697,1.22E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2354,4.704362192,,,,,,2.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2361,4.718358974,9.94E-15,,,,,2.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2365,4.72636067,,,,,1.40E-16,1.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2378,4.752372797,,,,,,1.02E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2394,4.784380863,,,,,,1.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2404,4.804377424,,,,,,,,,,,,,,,,,4.13E-17,,,,,,,,,,,,,,,,,,,,
2412,4.820330897,,,,,,4.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2465,4.926448307,,,,,,2.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2477,4.950396223,,,,,,2.17E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2484,4.964565805,,,,,,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2486,4.968456147,,,,,,2.81E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2494,4.984863166,,8.19E-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2502,5.000407466,,1.00E-13,8.54E-16,,,2.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2524,5.044534983,,,,,,3.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2536,5.068540072,,,,,,,,,,,,,,,,,4.26E-17,,,,,,,,,,,,,,,,,,,,
2567,5.130311087,1.01E-14,,,,1.35E-16,1.20E-14,2.02E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2574,5.144324509,,,,,,2.41E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2601,5.198408706,,,,,,1.59E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2647,5.290375308,,,,,,1.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2650,5.296483461,,,,,,,,,,,,,,,,,3.96E-17,,,,,,,,,,,,,,,,,,,,
2667,5.33034923,3.76E-14,7.70E-14,,,,1.15E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2673,5.342726815,,,,,,1.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2707,5.410309875,,,,,,2.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2712,5.420432955,2.62E-14,,7.70E-16,,,3.18E-14,3.09E-16,,,,,,,,,,,,2.90E-17,,,,,,,,,,,,,,,,,,
2718,5.432345047,,,,,,3.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2723,5.442316234,,,,,,4.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2732,5.460315997,,,,,,2.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2747,5.490312759,,,,,,5.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2779,5.554415504,,,,,,1.97E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2792,5.58050699,1.21E-14,,,,,6.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2807,5.610275912,,,,,,1.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2810,5.616336704,,,,,,4.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2832,5.660273502,2.16E-14,2.88E-14,,,,5.19E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2860,5.716251243,1.13E-14,,,,,9.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2878,5.752238824,,,4.14E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2891,5.778212551,9.75E-15,,,,,9.80E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2909,5.814263704,,,,,,1.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2923,5.842232522,,,5.73E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2935,5.866381824,,,,,,2.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2985,5.96633391,,,,,,2.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2993,5.982375703,,3.29E-14,,,,1.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3003,6.002319784,,,,,,4.42E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3014,6.024241889,,,,,,1.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3021,6.038533924,,,,,,1.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3027,6.050382016,,,,,,1.55E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3031,6.058232672,,,6.50E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3060,6.116414571,,,5.64E-16,,,3.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3067,6.130357166,7.61E-15,,,,,1.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3092,6.180228036,9.01E-15,,,,,7.71E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3120,6.236295378,,,,,,1.41E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3129,6.254266128,,,,,,5.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3133,6.262342918,,,,,,4.90E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3144,6.28419121,,,,,,1.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3154,6.304333264,,,,,,2.11E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3160,6.316495808,1.43E-14,3.75E-14,,,,6.78E-15,,,,,,,,,,,4.09E-16,,,,,,,,,,,,,,,,,,,,
3163,6.322298041,,,,,,3.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3190,6.376266612,,,,,3.52E-15,1.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.80E-17,
3193,6.382156311,,,,,,1.38E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3198,6.392299445,9.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3220,6.436257575,,,4.33E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3253,6.502226557,,,,,,1.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3256,6.508465696,,,,,7.88E-16,6.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3266,6.528296284,,,,,,1.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3279,6.55430457,,,,,,4.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3307,6.610276766,,,,,,2.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3312,6.620296593,,,,,,1.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3315,6.626318132,,,,,,2.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3320,6.636221906,,,,,,8.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3364,6.724204726,,,4.87E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3367,6.730209199,,,,,,2.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3369,6.734172074,1.02E-14,,,,,1.58E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3394,6.784254143,,,,,,4.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410,6.816225089,,,3.79E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3428,6.852271122,,,,,,1.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3431,6.858282421,,,,,,5.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3433,6.862252123,,,,,,1.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3435,6.866257665,1.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3451,6.89826701,,,7.37E-16,,,2.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3454,6.904251429,,,,,,2.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3467,6.930177369,,,,,,4.85E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3477,6.950244757,,,,,,1.41E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3487,6.970195238,,3.27E-14,,,,3.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3495,6.986120551,,,,,,4.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500,6.996281178,,,,,,2.61E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3502,7.000294826,,,,,,5.90E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3516,7.028159537,,,,,,2.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3522,7.040180429,,,,,,4.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3569,7.134263295,,,,,,8.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3595,7.186198375,,,,,,1.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3608,7.212199408,1.68E-14,,,,,1.09E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3614,7.22424078,,,4.60E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3617,7.230223065,,,,,,3.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619,7.234218794,,,,,,2.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3629,7.254139408,,,,,,2.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3652,7.300192042,,,,,,1.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3666,7.328226567,,,,,,6.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3674,7.344165106,,,,,,4.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3725,7.446149829,,,5.23E-16,,,1.89E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3745,7.486168124,1.61E-14,,,,,1.16E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3747,7.490242359,8.93E-15,,,,,2.28E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3755,7.506289699,,,3.83E-15,,,1.80E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3770,7.536239527,,,,,,2.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3785,7.566154369,,,,,3.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3791,7.578336966,2.33E-14,,,,,3.63E-14,2.82E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3806,7.608287648,,,,,,2.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3811,7.618272489,1.14E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3826,7.64829613,,,,,,1.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3828,7.652250898,,,,,,2.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3830,7.656124173,1.32E-14,,,,,1.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3853,7.702259581,,,,,,6.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3873,7.742012917,,,,,,1.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3891,7.778003911,,,,,,2.90E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3900,7.796038661,,,,,6.38E-15,8.09E-15,,,,,,,,,,,2.89E-16,,,,,,,,,,,,,,,,,,,1.57E-16,
3913,7.822043961,,,,,,4.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3944,7.884011668,1.19E-14,5.63E-14,,,8.95E-16,1.99E-14,3.47E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3958,7.912136219,,,,,,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3975,7.946097562,,,,,,4.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3977,7.950099264,,,,,,1.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3998,7.992193717,,,,,,1.04E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4028,8.05206564,1.07E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4038,8.072202574,,,,,,1.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4041,8.078160113,,,,,,1.42E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4053,8.102112723,,,,,,4.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4067,8.130056367,,,,,,1.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4074,8.144138056,,,,,,5.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4109,8.213976899,,,,,,2.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4116,8.227989042,,,,,,9.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4136,8.268067497,,,4.19E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4182,8.360049459,9.31E-15,,,,,2.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4194,8.384072042,,,4.32E-14,,,4.06E-14,3.28E-16,,,1.38E-15,,7.92E-17,,,,,,,,,,,,,,,,,,,,,,,,,
4205,8.405994147,,,,,,1.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4237,8.469951398,9.99E-15,,,,,2.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4242,8.479970372,,,,,,3.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4246,8.488047162,1.22E-14,,,,,2.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4255,8.505974819,,,4.57E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4261,8.51812243,,,4.69E-14,,,1.56E-14,,,,,2.32E-16,1.04E-16,,,,,,,,,,,,,,,,,,,,,,,,,1.64E-17
4263,8.522066532,,,5.45E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4280,8.556004408,,,,,,6.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4338,8.6719953,,,,,,3.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4344,8.684051604,,1.54E-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4352,8.699996544,1.43E-14,,,,,2.19E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4356,8.7080456,,,,,2.17E-16,1.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4370,8.736035325,,,,,,2.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4378,8.751983677,,,1.11E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4402,8.800038229,,,,,,2.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4406,8.808017312,,,,,,1.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4415,8.825969289,1.06E-14,,,,,6.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4430,8.855999758,,,,,,1.71E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4469,8.934043391,9.27E-15,,6.19E-16,,,4.82E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4487,8.969903399,,,,,,,,,,,,,,,,,1.61E-16,,,,,,,,,,,,,,,,,,,,
4491,8.978181575,,,5.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4497,8.990217826,,,,,,2.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4508,9.012089158,,,,,,1.55E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4541,9.07794806,,,,,,1.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4553,9.102180989,,,5.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4560,9.115981078,8.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4562,9.119991313,,,,,,2.09E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4576,9.147869677,,,,,,1.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4598,9.191921248,,,3.96E-16,,,1.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4608,9.211867889,,,,,,2.80E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4623,9.241882997,1.04E-14,4.73E-14,,,,4.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4625,9.246029765,,,,,,1.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4654,9.303862651,,,,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4660,9.315883542,,,,,,2.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4670,9.335862183,8.65E-15,,,,,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4683,9.361887963,,,5.02E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4688,9.371839524,,,,,,1.94E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4696,9.387849317,1.33E-14,,,,,2.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4710,9.415870188,,3.51E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4775,9.545843781,,,1.38E-14,,,1.89E-15,,,,,1.33E-16,,,,,,,,,,,,,,,,,,,,,,,,,,
4801,9.597885101,,,,,,3.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4805,9.605862051,,,,,,1.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4844,9.683898005,1.24E-14,,,,,,,,,,,,,,,,1.61E-16,,,,,,,,,,,,,,,,,,,,
4847,9.689929784,,,,,,7.58E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4860,9.715821164,,,6.24E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4863,9.721843129,,,,,,1.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4872,9.739849293,1.34E-14,,,,,2.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4875,9.745967258,1.28E-14,,,,,5.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900,9.795858608,9.28E-15,,,,,5.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4907,9.809803337,1.89E-14,3.10E-14,,,,8.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4909,9.813886958,,,,,,1.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4913,9.821854095,8.73E-15,,,,,1.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4916,9.8278479,,,,,,2.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4925,9.845829317,1.14E-14,4.00E-14,,,,2.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4936,9.867948116,9.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4953,9.901898366,,,,,1.70E-16,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4960,9.915779521,,,,,,2.26E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5015,10.02593703,9.92E-15,,,,,3.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5053,10.10190878,,3.66E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5066,10.12787226,,,,,,2.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5070,10.13577967,,,,,,1.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5080,10.15598231,,,,,,2.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5114,10.22390969,8.69E-15,,,,,5.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5134,10.26406238,,,,,,1.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5162,10.31987927,4.35E-14,1.60E-13,1.00E-15,,,2.53E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,