INSTAAR.Accnum,Interval,Site_ID,Visit,Date,Lat,Long,Taken.at.or.near.Index.Site.,Top.0.1.cm.taken.,Top.1.2.cm.taken.,Bottom.sample.taken.,Bottom.Sample.depth.range......ex...48.50.cm.,Photo.of.Core.taken.with.tape.measure.,Core.saved.for.future.analysis.,Core.extruded.at.,Lake.Name,Crew,State,Lake.or.Reservoir.,Outlet.type,Notes.about.substrate..deviations.from.protocol..etc.,Water.depth..M.,entby,Date.entered
16763,0-1 cm,NLA17_RI-10010,1,7/6/2017,41.450579,-71.513403,Yes,Yes,Yes,No, ,No,No,Index Site,Peace Dale Reservoir,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16809,1-2 cm,NLA17_RI-10010,1,7/6/2017,41.450579,-71.513403,Yes,Yes,Yes,No, ,No,No,Index Site,Peace Dale Reservoir,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16764,0-1 cm,NLA17_RI-10008,1,7/19/2017,41.7889,-71.4687,Yes,Yes,Yes,No, ,No,No,Index Site,Randall Pond,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16810,1-2 cm,NLA17_RI-10008,1,7/19/2017,41.7889,-71.4687,Yes,Yes,Yes,No, ,No,No,Index Site,Randall Pond,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16765,0-1 cm,NLA17_RI-10002,1,7/20/2017,41.99011,-71.59673,Yes,Yes,Yes,No, ,No,No,Index Site,Slatersville Reservoir (Upper),RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16811,1-2 cm,NLA17_RI-10002,1,7/20/2017,41.99011,-71.59673,Yes,Yes,Yes,No, ,No,No,Index Site,Slatersville Reservoir (Upper),RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16766,0-1 cm,NLA17_RI-10011,1,7/25/2017,41.77346,-71.44718,Yes,Yes,Yes,No, ,No,No,Index Site,Blackamore Pond,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16812,1-2 cm,NLA17_RI-10011,1,7/25/2017,41.77346,-71.44718,Yes,Yes,Yes,No, ,No,No,Index Site,Blackamore Pond,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16767,0-1 cm,NLA17_RI-10006,1,7/27/2017,41.50388,-71.5642,Yes,Yes,Yes,No, ,No,No,Index Site,Barber Pond,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16813,1-2 cm,NLA17_RI-10006,1,7/27/2017,41.50388,-71.5642,Yes,Yes,Yes,No, ,No,No,Index Site,Barber Pond,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16768,0-1 cm,NLA17_RI-10001,1,8/1/2017,41.88245,-71.68871,Yes,Yes,Yes,No, ,No,No,Index Site,Keech Pond,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16814,1-2 cm,NLA17_RI-10001,1,8/1/2017,41.88245,-71.68871,Yes,Yes,Yes,No, ,No,No,Index Site,Keech Pond,RI-1,RI,Reservoir,Artificial,,,MAT,9/11/2017
16769,0-1 cm,NLA17_RI-10019,1,8/3/2017,41.75031,-71.4051,Yes,Yes,Yes,No, ,No,No,Index Site,Posneganset Pond,RI-1,RI,Lake,Unknown,No outlet observed,,MAT,9/11/2017
16815,1-2 cm,NLA17_RI-10019,1,8/3/2017,41.75031,-71.4051,Yes,Yes,Yes,No, ,No,No,Index Site,Posneganset Pond,RI-1,RI,Lake,Unknown,No outlet observed,,MAT,9/11/2017
16770,0-1 cm,NLA17_RI-10005,1,8/8/2017,41.43521,-71.48759,Yes,Yes,Yes,No, ,No,No,Index Site,Silver Lake,RI-1,RI,Lake,Unknown,No outlet observed,,MAT,9/11/2017
16816,1-2 cm,NLA17_RI-10005,1,8/8/2017,41.43521,-71.48759,Yes,Yes,Yes,No, ,No,No,Index Site,Silver Lake,RI-1,RI,Lake,Unknown,No outlet observed,,MAT,9/11/2017
16840,0-1 cm,NLA17_ME-10001,1,7/12/2017,44.877569,-68.226935,Yes,Yes,Yes,No,,No,No,Shore,Lower Midddle Branch 4494,ME1,ME,LAKE,NATURAL,,3.1,MAT,9/12/2017
16841,1-2 cm,NLA17_ME-10001,1,7/12/2017,44.877569,-68.226935,Yes,Yes,Yes,No,,No,No,Shore,Lower Midddle Branch 4494,ME1,ME,LAKE,NATURAL,,3.1,MAT,9/12/2017
16842,0-1 cm,NLA17_ME-10001,2,8/8/2017,44.80641,-68.22517,Yes,Yes,Yes,No,,No,No,Shore,Lower Midddle Branch 4494,ME1,ME,LAKE,NATURAL,Visit 2,3.1,MAT,9/12/2017
16843,1-2 cm,NLA17_ME-10001,2,8/8/2017,44.80641,-68.22517,Yes,Yes,Yes,No,,No,No,Shore,Lower Midddle Branch 4494,ME1,ME,LAKE,NATURAL,Visit 2,3.1,MAT,9/12/2017
16844,0-1 cm,NLA17_ME-10002,1,8/7/2017,44.762847,-67.697407,Yes,Yes,Yes,No,,No,No,Shore,Peaked Mtn,ME1,ME,LAKE,NATURAL,,13.5,MAT,9/12/2017
16845,1-2 cm,NLA17_ME-10002,1,8/7/2017,44.762847,-67.697407,Yes,Yes,Yes,No,,No,No,Shore,Peaked Mtn,ME1,ME,LAKE,NATURAL,,13.5,MAT,9/12/2017
16846,0-1 cm,NLA17_ME-10003,1,8/28/2017,45.63694,-70.34392,Yes,Yes,Yes,No,,No,No,Lake,Little big wood,ME1,ME,LAKE,NATURAL,,24.6,MAT,9/12/2017
16847,1-2 cm,NLA17_ME-10003,1,8/28/2017,45.63694,-70.34392,Yes,Yes,Yes,No,,No,No,Lake,Little big wood,ME1,ME,LAKE,NATURAL,,24.6,MAT,9/12/2017
16848,0-1 cm,NLA17_ME-10004,1,8/14/2017,43.972601,-69.495825,Yes,Yes,Yes,No,,No,No,Shore ,Hudson,ME1,ME,LAKE,NATURAL,,3.1,MAT,9/12/2017
16849,1-2 cm,NLA17_ME-10004,1,8/14/2017,43.972601,-69.495825,Yes,Yes,Yes,No,,No,No,Shore ,Hudson,ME1,ME,LAKE,NATURAL,,3.1,MAT,9/12/2017
16850,0-1 cm,NLA17_ME-10006,1,7/6/2017,44.23342,-70.51915,Yes,Yes,Yes,No,,No,No,Lake,Pleasant pond 3446,ME1,ME,LAKE,DAM,,18,MAT,9/12/2017
16851,1-2 cm,NLA17_ME-10006,1,7/6/2017,44.23342,-70.51915,Yes,Yes,Yes,No,,No,No,Lake,Pleasant pond 3446,ME1,ME,LAKE,DAM,,18,MAT,9/12/2017
16852,0-1 cm,NLA17_ME-10007,1,7/18/2017,45.777988,-69.12557,Yes,Yes,Yes,No,,No,No,Lake,Eighth  Debsconeag,ME1,ME,Lake,Natural,,6.7,MAT,9/12/2017
16853,1-2 cm,NLA17_ME-10007,1,7/18/2017,45.777988,-69.12557,Yes,Yes,Yes,No,,No,No,Lake,Eighth  Debsconeag,ME1,ME,Lake,Natural,,6.7,MAT,9/12/2017
16854,0-1 cm,NLA17_ME-10009,1,7/10/2017,44.21093,-69.522384,Yes,Yes,Yes,No,,No,No,Lake,Three corner pond 5384,ME1,ME,LAKE,Natural ,,11,MAT,9/12/2017
16855,1-2 cm,NLA17_ME-10009,1,7/10/2017,44.21093,-69.522384,Yes,Yes,Yes,No,,No,No,Lake,Three corner pond 5384,ME1,ME,LAKE,Natural ,,11,MAT,9/12/2017
16856,0-1 cm,NLA17_ME-10010,1,7/20/2017,45.334004,-69.26596,Yes,Yes,Yes,No,,No,No,Shore,Second buttermilk,ME1,ME,Lake,Natural,,5.7,MAT,9/12/2017
16857,1-2 cm,NLA17_ME-10010,1,7/20/2017,45.334004,-69.26596,Yes,Yes,Yes,No,,No,No,Shore,Second buttermilk,ME1,ME,Lake,Natural,,5.7,MAT,9/12/2017
16858,0-1 cm,NLA17_ME-10011,1,8/3/2017,43.77383,-70.608288,Yes,Yes,Yes,No,,No,No,Shore,Little watchic,ME1,ME,Lake,Natural,,6.4,MAT,9/12/2017
16859,1-2 cm,NLA17_ME-10011,1,8/3/2017,43.77383,-70.608288,Yes,Yes,Yes,No,,No,No,Shore,Little watchic,ME1,ME,Lake,Natural,,6.4,MAT,9/12/2017
16860,0-1 cm,NLA17_ME-10014,1,8/16/2017,43.972601,-69.495825,Yes,Yes,Yes,No,,No,No,Shore,Little,ME1,ME,Lake,Natural,,3.1,MAT,9/12/2017
16861,1-2 cm,NLA17_ME-10014,1,8/16/2017,43.972601,-69.495825,Yes,Yes,Yes,No,,No,No,Shore,Little,ME1,ME,Lake,Natural,,3.1,MAT,9/12/2017
16862,0-1 cm,NLA17_ME-10016,1,7/31/2017,46.433753,-69.147323,Yes,Yes,Yes,No,,No,No,Shore,Unnamed ,ME1,ME,Lake,Natural,,1.1,MAT,9/12/2017
16863,1-2 cm,NLA17_ME-10016,1,7/31/2017,46.433753,-69.147323,Yes,Yes,Yes,No,,No,No,Shore,Unnamed ,ME1,ME,Lake,Natural,,1.1,MAT,9/12/2017
16864,0-1 cm,NLA17_ME-10018,1,8/10/2017,44.071947,-69.286493,Yes,Yes,Yes,No,,No,No,Shore,Havener,ME1,ME,Lake,Natural,,3,MAT,9/12/2017
16865,1-2 cm,NLA17_ME-10018,1,8/10/2017,44.071947,-69.286493,Yes,Yes,Yes,No,,No,No,Shore,Havener,ME1,ME,Lake,Natural,,3,MAT,9/12/2017
16866,0-1 cm,NLA17_ME-10019,1,7/24/2017,46.474026,-68.27511,Yes,Yes,Yes,No,,No,No,Shore,Cranberry,ME1,ME,Lake,Natural,Sediment loose and flocculent,1,MAT,9/12/2017
16867,1-2 cm,NLA17_ME-10019,1,7/24/2017,46.474026,-68.27511,Yes,Yes,Yes,No,,No,No,Shore,Cranberry,ME1,ME,Lake,Natural,Sediment loose and flocculent,1,MAT,9/12/2017
16868,0-1 cm,NLA17_ME-10020,1,7/27/2017,44.96356,-70.05779,Yes,Yes,Yes,No,,No,No,Lake,Gilman,ME1,ME,Lake,Natural,,2.9,MAT,9/12/2017
16869,1-2 cm,NLA17_ME-10020,1,7/27/2017,44.96356,-70.05779,Yes,Yes,Yes,No,,No,No,Lake,Gilman,ME1,ME,Lake,Natural,,2.9,MAT,9/12/2017
16870,0-1 cm,NLA17_ME-10021,1,8/2/2017,43.828856,-70.913227,Yes,Yes,Yes,No,,No,No,Shore,Black,ME1,ME,LAKE,DAM,Sediment loose and flocculent with debris and benthic algae,2.5,MAT,9/12/2017
16871,1-2 cm,NLA17_ME-10021,1,8/2/2017,43.828856,-70.913227,Yes,Yes,Yes,No,,No,No,Shore,Black,ME1,ME,LAKE,DAM,Sediment loose and flocculent with debris and benthic algae,2.5,MAT,9/12/2017
16872,0-1 cm,NLA17_ME-10023,1,7/26/2017,46.10485,-68.768702,Yes,Yes,Yes,No,,No,No,Shore,Atwood,ME1,ME,Lake,Natural,Sediment loose and flocculent,2,MAT,9/12/2017
16873,1-2 cm,NLA17_ME-10023,1,7/26/2017,46.10485,-68.768702,Yes,Yes,Yes,No,,No,No,Shore,Atwood,ME1,ME,Lake,Natural,Sediment loose and flocculent,2,MAT,9/12/2017
16874,0-1 cm,NLA17_ME-10029,1,8/9/2017,46.033504,-68.06112,Yes,Yes,Yes,No,,No,No,Shore,Skitacook,ME1,ME,Lake,Dam,,5.1,MAT,9/12/2017
16875,1-2 cm,NLA17_ME-10029,1,8/9/2017,46.033504,-68.06112,Yes,Yes,Yes,No,,No,No,Shore,Skitacook,ME1,ME,Lake,Dam,,5.1,MAT,9/12/2017
16876,0-1 cm,NLA17_ME-10030,1,7/11/2017,44.416135,-70.263438,Yes,Yes,Yes,No,,No,No,Lake,Nelson 3610,ME1,ME,LAKE,Natural,,5,MAT,9/12/2017
16877,1-2 cm,NLA17_ME-10030,1,7/11/2017,44.416135,-70.263438,Yes,Yes,Yes,No,,No,No,Lake,Nelson 3610,ME1,ME,LAKE,Natural,,5,MAT,9/12/2017
16878,0-1 cm,NLA17_ME-10038,1,8/23/2017,44.656171,-68.077399,Yes,Yes,Yes,No,,No,No,Shore,Myrick,ME1,ME,Lake,Dam,,3.9,MAT,9/12/2017
16879,1-2 cm,NLA17_ME-10038,1,8/23/2017,44.656171,-68.077399,Yes,Yes,Yes,No,,No,No,Shore,Myrick,ME1,ME,Lake,Dam,,3.9,MAT,9/12/2017
16880,0-1 cm,NLA17_ME-10039,1,7/25/2017,47.106206,-68.870599,Yes,Yes,Yes,No,,No,No,Shore,McLean,ME1,ME,Lake,Natural ,Sediment loose and very flocculent; samples mostly benthic algae and aufwuchs,3,MAT,9/12/2017
16881,1-2 cm,NLA17_ME-10039,1,7/25/2017,47.106206,-68.870599,Yes,Yes,Yes,No,,No,No,Shore,McLean,ME1,ME,Lake,Natural ,Sediment loose and very flocculent; samples mostly benthic algae and aufwuchs,3,MAT,9/12/2017
16882,0-1 cm,NLA17_ME-10040,1,8/29/2017,46.05937,-69.90882,Yes,Yes,No,No,,No,No,Shore,Myrick,ME1,ME,Lake,Dam,,6.6,MAT,9/12/2017
16883,1-2 cm,NLA17_ME-10040,1,8/29/2017,46.05937,-69.90882,Yes,Yes,No,No,,No,No,Shore,Myrick,ME1,ME,Lake,Dam,,6.6,MAT,9/12/2017
16884,0-1 cm,NLA17_ME-10042,1,7/17/2017,44.440926,-69.152361,Yes,Yes,Yes,No,,No,No,Shore ,Smiths mill ,ME1,ME,Lake,Dam,,2.4,MAT,9/12/2017
16885,1-2 cm,NLA17_ME-10042,1,7/17/2017,44.440926,-69.152361,Yes,Yes,Yes,No,,No,No,Shore ,Smiths mill ,ME1,ME,Lake,Dam,,2.4,MAT,9/12/2017
16886,0-1 cm,NLA17_ME-10043,1,7/13/2017,44.992736,-69.318657,Yes,Yes,Yes,No,,No,No,Shore,Gould,ME1,ME,Lake,Natural ,"Loose, unconsolidated floc at surface",8,MAT,9/12/2017
16887,1-2 cm,NLA17_ME-10043,1,7/13/2017,44.992736,-69.318657,Yes,Yes,Yes,No,,No,No,Shore,Gould,ME1,ME,Lake,Natural ,"Mislabeled on sample bag as 0-2cm. Loose, unconsolidated floc at surface",8,MAT,9/12/2017
16893,0-1 cm,NLA17_NH-10530,1,8/17/2017,42.833791,-72.471976,Yes,Yes,Yes,Yes,,No,No,No,Kilburn Pond,ER12,NH,Lake,Natural w/Artificial Control,Index site depth = 8.9m,,MAT,9/21/2017
16894,1-2 cm,NLA17_NH-10530,1,8/17/2017,42.833791,-72.471976,Yes,Yes,Yes,Yes,,No,No,No,Kilburn Pond,ER12,NH,Lake,Natural w/Artificial Control,Index site depth = 8.9m,,MAT,9/21/2017
16895,0-1 cm,NLA17_NH-10891,1,8/8/2017,43.840285,-71.224093,Yes,Yes,Yes,Yes,,No,No,No,White Lake,ER12,NH,Lake,Natural,Index site depth = 14.2m,,MAT,9/21/2017
16896,1-2 cm,NLA17_NH-10891,1,8/8/2017,43.840285,-71.224093,Yes,Yes,Yes,Yes,,No,No,No,White Lake,ER12,NH,Lake,Natural,Index site depth = 14.2m,,MAT,9/21/2017
16897,0-1 cm,NLA17_NH-10917,1,6/28/2017,44.05133,-71.89164,Yes,Yes,yes,yes,,No,No,No,Long Pond,ER12,NH,Lake,Artificial,Index site depth = 2.0m,,MAT,9/21/2017
16898,1-2 cm,NLA17_NH-10917,1,6/28/2017,44.05133,-71.89164,Yes,Yes,yes,yes,,No,No,No,Long Pond,ER12,NH,Lake,Artificial,Index site depth = 2.0m,,MAT,9/21/2017
16899,0-1 cm,NLA17_NH-10999,1,7/27/2017,45.23747,-71.200047,Yes,Yes,yes,yes,,No,No,No,Third CT Lake,ER12,NH,Lake,Natural,Index site depth = 30.1m,,MAT,9/21/2017
16900,1-2 cm,NLA17_NH-10999,1,7/27/2017,45.23747,-71.200047,Yes,Yes,yes,yes,,No,No,No,Third CT Lake,ER12,NH,Lake,Natural,Index site depth = 30.1m,,MAT,9/21/2017
16901,0-1 cm,NLA17_CT-HP001,1,6/21/2017,41.41018,-72.52767,Yes,Yes,yes,yes,,No,No,No,Pattaconk Lake,ER12,CT,Lake,Artificial,Index site depth = 4.3m,,MAT,9/21/2017
16902,1-2 cm,NLA17_CT-HP001,1,6/21/2017,41.41018,-72.52767,Yes,Yes,yes,yes,,No,No,No,Pattaconk Lake,ER12,CT,Lake,Artificial,Index site depth = 4.3m,,MAT,9/21/2017
16903,0-1 cm,NLA17_MA-HP001,1,6/27/2017,42.162118,-73.11882,Yes,Yes,yes,yes,,No,No,No,Lower Spectacle Pond,ER12,MA,Lake,Natural,Index site depth = 4.6m,,MAT,9/21/2017
16904,1-2 cm,NLA17_MA-HP001,1,6/27/2017,42.162118,-73.11882,Yes,Yes,yes,yes,,No,No,No,Lower Spectacle Pond,ER12,MA,Lake,Natural,Index site depth = 4.6m,,MAT,9/21/2017
16905,0-1 cm,NLA17_ME-HP002,1,7/26/2017,45.395882,-70.767894,Yes,Yes,yes,yes,,No,No,No,CROSBY P,ER12,ME,Lake,Natural,Index site depth = 8.1m,,MAT,9/21/2017
16906,1-2 cm,NLA17_ME-HP002,1,7/26/2017,45.395882,-70.767894,Yes,Yes,yes,yes,,No,No,No,CROSBY P,ER12,ME,Lake,Natural,Index site depth = 8.1m,,MAT,9/21/2017
16907,0-1 cm,NLA17_ME-HP003,1,7/24/2017,43.966385,-70.7455,Yes,Yes,Yes,Yes,,No,No,No,PERLEY POND,ER12,ME,Lake,Natural,Index site depth = 8.8m,,MAT,9/21/2017
16908,1-2 cm,NLA17_ME-HP003,1,7/24/2017,43.966385,-70.7455,Yes,Yes,Yes,Yes,,No,No,No,PERLEY POND,ER12,ME,Lake,Natural,Index site depth = 8.8m,,MAT,9/21/2017
16909,0-1 cm,NLA17_VT-10001,1,7/13/2017,44.44721,-71.81399,Yes,Yes,Yes,No,,,No,Index Site,MILES*,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,15.2,MAT,9/22/2017
16910,1-2 cm,NLA17_VT-10001,1,7/13/2017,44.44721,-71.81399,Yes,Yes,Yes,No,,,No,Index Site,MILES*,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,15.2,MAT,9/22/2017
16911,0-1 cm,NLA17_VT-10001,2,7/27/2017,44.44725,-71.81297,Yes,Yes,Yes,No,,,No,Index Site,MILES,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,16.2,MAT,9/22/2017
16912,1-2 cm,NLA17_VT-10001,2,7/27/2017,44.44725,-71.81297,Yes,Yes,Yes,No,,,No,Index Site,MILES,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,16.2,MAT,9/22/2017
16913,0-1 cm,NLA17_VT-10002,1,7/19/2017,43.89123,-73.05293,Yes,Yes,Yes,No,,,No,Index Site,SILVER (LEICTR),Leslie Matthews and Aaron Moore,VT,Reservoir,Artificial,,18.9,MAT,9/22/2017
16914,1-2 cm,NLA17_VT-10002,1,7/19/2017,43.89123,-73.05293,Yes,Yes,Yes,No,,,No,Index Site,SILVER (LEICTR),Leslie Matthews and Aaron Moore,VT,Reservoir,Artificial,,18.9,MAT,9/22/2017
16915,0-1 cm,NLA17_VT-10003,1,7/12/2017,44.95034,-71.71426,Yes,Yes,Yes,No,,,No,Index Site,LITTLE AVERILL,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,33.8,MAT,9/22/2017
16916,1-2 cm,NLA17_VT-10003,1,7/12/2017,44.95034,-71.71426,Yes,Yes,Yes,No,,,No,Index Site,LITTLE AVERILL,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,33.8,MAT,9/22/2017
16917,0-1 cm,NLA17_VT-10003,2,7/26/2017,44.95117,-71.7141,Yes,Yes,Yes,No,,,No,Index Site,LITTLE AVERILL,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,32.9,MAT,9/22/2017
16918,1-2 cm,NLA17_VT-10003,2,7/26/2017,44.95117,-71.7141,Yes,Yes,Yes,No,,,No,Index Site,LITTLE AVERILL,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,32.9,MAT,9/22/2017
16919,0-1 cm,NLA17_VT-10004,1,7/14/2017,44.41695,-72.94672,Yes,Yes,Yes,No,,,No,Index Site,RICHMOND,Leslie Matthews and Aaron Moore,VT,Lake,Natural,,4.2,MAT,9/22/2017
16920,1-2 cm,NLA17_VT-10004,1,7/14/2017,44.41695,-72.94672,Yes,Yes,Yes,No,,,No,Index Site,RICHMOND,Leslie Matthews and Aaron Moore,VT,Lake,Natural,,4.2,MAT,9/22/2017
16921,0-1 cm,NLA17_VT-10005,1,7/25/2017,44.4481,-71.79952,Yes,Yes,Yes,No,,,No,Index Site,MILE*,Leslie Matthews and Aaron Moore,VT,Lake,Natural,,4.6,MAT,9/22/2017
16922,1-2 cm,NLA17_VT-10005,1,7/25/2017,44.4481,-71.79952,Yes,Yes,Yes,No,,,No,Index Site,MILE*,Leslie Matthews and Aaron Moore,VT,Lake,Natural,,4.6,MAT,9/22/2017
16923,0-1 cm,NLA17_VT-10007,1,7/28/2017,43.49557,-72.39735,Yes,Yes,Yes,No,,,No,Index Site,NHD2267,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,1.6,MAT,9/22/2017
16924,1-2 cm,NLA17_VT-10007,1,7/28/2017,43.49557,-72.39735,Yes,Yes,Yes,No,,,No,Index Site,NHD2267,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,,1.6,MAT,9/22/2017
16925,0-1 cm,NLA17_VT-10009,1,7/11/2017,44.08611,-72.29253,Yes,Yes,Yes,No,,,No,Index Site,WAITS;,Leslie Matthews and Aaron Moore,VT,Lake,Natural,,1.1,MAT,9/22/2017
16926,1-2 cm,NLA17_VT-10009,1,7/11/2017,44.08611,-72.29253,Yes,Yes,Yes,No,,,No,Index Site,WAITS;,Leslie Matthews and Aaron Moore,VT,Lake,Natural,,1.1,MAT,9/22/2017
16927,0-1 cm,NLA17_VT-10016,1,7/18/2017,43.44837,-72.69872,Yes,Yes,Yes,No,,,No,Index Site,RESCUE,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,all other NLA samples for this lake were collect the day before; had to come back to do core due to thunderstorms on first day,28,MAT,9/22/2017
16928,1-2 cm,NLA17_VT-10016,1,7/18/2017,43.44837,-72.69872,Yes,Yes,Yes,No,,,No,Index Site,RESCUE,Leslie Matthews and Aaron Moore,VT,Lake,Natural w/Artificial Control,all other NLA samples for this lake were collect the day before; had to come back to do core due to thunderstorms on first day,28,MAT,9/22/2017
16929,0-1 cm,NLA17_VT-10018,1,7/20/2017,44.62577,-72.26282,Yes,Yes,Yes,No,,,No,Index Site,LONG (GRNSBO),Leslie Matthews and Aaron Moore,VT,Lake,Natural,,10.1,MAT,9/22/2017
16930,1-2 cm,NLA17_VT-10018,1,7/20/2017,44.62577,-72.26282,Yes,Yes,Yes,No,,,No,Index Site,LONG (GRNSBO),Leslie Matthews and Aaron Moore,VT,Lake,Natural,,10.1,MAT,9/22/2017
16931,0-1 cm,NLA17_VT-10019,1,7/18/2017,42.74229,-72.61143,Yes,Yes,Yes,No,,,No,Index Site,WEATHERHEAD HOLLOW,Leslie Matthews and Aaron Moore,VT,Reservoir,Artificial,,2.1,MAT,9/22/2017
16932,1-2 cm,NLA17_VT-10019,1,7/18/2017,42.74229,-72.61143,Yes,Yes,Yes,No,,,No,Index Site,WEATHERHEAD HOLLOW,Leslie Matthews and Aaron Moore,VT,Reservoir,Artificial,,2.1,MAT,9/22/2017
16933,0-1 cm,NLA17_VT-10089,1,7/31/2017,44.67124,-72.3771,Yes,Yes,Yes,No,,,No,Index Site,LITTLE HOSMER,Leslie Matthews and Tiffany Chin,VT,Lake,Natural w/Artificial Control,,1.5,MAT,9/22/2017
16934,1-2 cm,NLA17_VT-10089,1,7/31/2017,44.67124,-72.3771,Yes,Yes,Yes,No,,,No,Index Site,LITTLE HOSMER,Leslie Matthews and Tiffany Chin,VT,Lake,Natural w/Artificial Control,,1.5,MAT,9/22/2017
16935,0-1 cm,NLA17_VT-10090,1,8/1/2017,44.98585,-71.92896,Yes,Yes,Yes,No,,,No,Index Site,HOLLAND,Leslie Matthews and Tiffany Chin,VT,Lake,Natural w/Artificial Control,,10.7,MAT,9/22/2017
16936,1-2 cm,NLA17_VT-10090,1,8/1/2017,44.98585,-71.92896,Yes,Yes,Yes,No,,,No,Index Site,HOLLAND,Leslie Matthews and Tiffany Chin,VT,Lake,Natural w/Artificial Control,,10.7,MAT,9/22/2017
16937,0-1 cm,NLA17_VT-10091,1,8/2/2017,44.73975,-71.9779,Yes,Yes,Yes,No,,,No,Index Site,BALD HILL,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,12.2,MAT,9/22/2017
16938,1-2 cm,NLA17_VT-10091,1,8/2/2017,44.73975,-71.9779,Yes,Yes,Yes,No,,,No,Index Site,BALD HILL,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,12.2,MAT,9/22/2017
16939,0-1 cm,NLA17_VT-10092,1,8/31/2017,44.61098,-72.5028,Yes,Yes,Yes,No,,,No,Index Site,ZACK WOODS,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,all other NLA samples for this lake were collect the day before; had to come back to do core due to thunderstorms on first day,18,MAT,9/22/2017
16940,1-2 cm,NLA17_VT-10092,1,8/31/2017,44.61098,-72.5028,Yes,Yes,Yes,No,,,No,Index Site,ZACK WOODS,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,all other NLA samples for this lake were collect the day before; had to come back to do core due to thunderstorms on first day,18,MAT,9/22/2017
16941,0-1 cm,NLA17_VT-10093,1,8/14/2017,44.52935,-72.16683,Yes,Yes,Yes,No,,,No,Index Site,STANNARD,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,1.7,MAT,9/22/2017
16942,1-2 cm,NLA17_VT-10093,1,8/14/2017,44.52935,-72.16683,Yes,Yes,Yes,No,,,No,Index Site,STANNARD,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,1.7,MAT,9/22/2017
16943,0-1 cm,NLA17_VT-10094,1,8/17/2017,44.64875,-72.53259,Yes,Yes,Yes,No,,,No,Index Site,SCHOFIELD,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,5.7,MAT,9/22/2017
16944,1-2 cm,NLA17_VT-10094,1,8/17/2017,44.64875,-72.53259,Yes,Yes,Yes,No,,,No,Index Site,SCHOFIELD,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,5.7,MAT,9/22/2017
16945,0-1 cm,NLA17_VT-10095,1,8/22/2017,44.67671,-72.15215,Yes,Yes,Yes,No,,,No,Index Site,ROUND (SHEFLD),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,17,MAT,9/22/2017
16946,1-2 cm,NLA17_VT-10095,1,8/22/2017,44.67671,-72.15215,Yes,Yes,Yes,No,,,No,Index Site,ROUND (SHEFLD),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,17,MAT,9/22/2017
16947,0-1 cm,NLA17_VT-10096,1,8/23/2017,44.67635,-72.14385,Yes,Yes,Yes,No,,,No,On Shore,LONG (SHEFLD),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,9.4,MAT,9/22/2017
16948,1-2 cm,NLA17_VT-10096,1,8/23/2017,44.67635,-72.14385,Yes,Yes,Yes,No,,,No,On Shore,LONG (SHEFLD),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,9.4,MAT,9/22/2017
16949,0-1 cm,NLA17_VT-10097,1,8/24/2017,43.75348,-73.15326,Yes,Yes,Yes,No,,,No,On Shore,HIGH (SUDBRY),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,14.4,MAT,9/22/2017
16950,1-2 cm,NLA17_VT-10097,1,8/24/2017,43.75348,-73.15326,Yes,Yes,Yes,No,,,No,On Shore,HIGH (SUDBRY),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,14.4,MAT,9/22/2017
16951,0-1 cm,NLA17_VT-10098,1,8/25/2017,43.76313,-73.27762,Yes,Yes,Yes,No,,,No,Index Site,SPRUCE (ORWELL),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,6.3,MAT,9/22/2017
16952,1-2 cm,NLA17_VT-10098,1,8/25/2017,43.76313,-73.27762,Yes,Yes,Yes,No,,,No,Index Site,SPRUCE (ORWELL),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,6.3,MAT,9/22/2017
16953,0-1 cm,NLA17_VT-10099,1,8/28/2017,44.70491,-72.07234,Yes,Yes,Yes,No,,,No,Index Site,VAIL,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,13,MAT,9/22/2017
16954,1-2 cm,NLA17_VT-10099,1,8/28/2017,44.70491,-72.07234,Yes,Yes,Yes,No,,,No,Index Site,VAIL,Leslie Matthews and Tiffany Chin,VT,Lake,Natural,,13,MAT,9/22/2017
16955,0-1 cm,NLA17_VT-10100,1,8/29/2017,44.71256,-72.0715,Yes,Yes,Yes,No,,,No,Index Site,BLAKE (SUTTON),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,index site location estimated from map; GPS wasn't working,4.6,MAT,9/22/2017
16956,1-2 cm,NLA17_VT-10100,1,8/29/2017,44.71256,-72.0715,Yes,Yes,Yes,No,,,No,Index Site,BLAKE (SUTTON),Leslie Matthews and Tiffany Chin,VT,Lake,Natural,index site location estimated from map; GPS wasn't working,4.6,MAT,9/22/2017
16957,0-1 cm,NLA17_NH-10063,1,6/29/2017,43.87697,-71.75488,,,,,,,,,Ellsworth Pond,NH1,NH,,,,,MAT,10/2/2017
16958,1-2 cm,NLA17_NH-10063,1,6/29/2017,43.87697,-71.75488,,,,,,,,,Ellsworth Pond,NH1,NH,,,,,MAT,10/2/2017
16959,0-1 cm,NLA17_NH-10001,1,7/27/2017,43.83629,-71.09267,,,,,,,,,Upper Danforth Pond,NH1,NH,,,,,MAT,10/2/2017
16960,1-2 cm,NLA17_NH-10001,1,7/27/2017,43.83629,-71.09267,,,,,,,,,Upper Danforth Pond,NH1,NH,,,,,MAT,10/2/2017
16961,0-1 cm,NLA17_NH-10001,2,9/12/2017,43.83628,-71.09268,,,,,,,,,Upper Danforth Pond,NH1,NH,,,,,MAT,10/2/2017
16962,1-2 cm,NLA17_NH-10001,2,9/12/2017,43.83628,-71.09268,,,,,,,,,Upper Danforth Pond,NH1,NH,,,,,MAT,10/2/2017
16963,0-1 cm,NLA17_NH-10002,1,8/7/2017,44.83855,-71.13308,,,,,,,,,Little Greenough Pond,NH1,NH,,,,,MAT,10/2/2017
16964,1-2 cm,NLA17_NH-10002,1,8/7/2017,44.83855,-71.13308,,,,,,,,,Little Greenough Pond,NH1,NH,,,,,MAT,10/2/2017
16965,0-1 cm,NLA17_NH-10003,1,9/19/2017,43.54023,-71.50639,,,,,,,,,Lake Winnisquam,NH1,NH,,,,,MAT,10/2/2017
16966,1-2 cm,NLA17_NH-10003,1,9/19/2017,43.54023,-71.50639,,,,,,,,,Lake Winnisquam,NH1,NH,,,,,MAT,10/2/2017
16967,0-1 cm,NLA17_NH-10004,1,7/12/2017,42.73314,-72.10316,,,,,,,,,Sip Pond,NH1,NH,,,,,MAT,10/2/2017
16968,1-2 cm,NLA17_NH-10004,1,7/12/2017,42.73314,-72.10316,,,,,,,,,Sip Pond,NH1,NH,,,,,MAT,10/2/2017
16969,0-1 cm,NLA17_NH-10052,1,7/19/2017,43.36802,-71.24358,,,,,,,,,Brindle Pond,NH1,NH,,,,,MAT,10/2/2017
16970,1-2 cm,NLA17_NH-10052,1,7/19/2017,43.36802,-71.24358,,,,,,,,,Brindle Pond,NH1,NH,,,,,MAT,10/2/2017
16971,0-1 cm,NLA17_NH-10052,2,9/14/2017,43.36802,-71.24358,,,,,,,,,Brindle Pond,NH1,NH,,,,,MAT,10/2/2017
16972,1-2 cm,NLA17_NH-10052,2,9/14/2017,43.36802,-71.24358,,,,,,,,,Brindle Pond,NH1,NH,,,,,MAT,10/2/2017
16973,0-1 cm,NLA17_NH-10006,1,8/2/2017,43.968812,-71.137947,,,,,,,,,Pequawket Pond,NH1,NH,,,,,MAT,10/2/2017
16974,1-2 cm,NLA17_NH-10006,1,8/2/2017,43.968812,-71.137947,,,,,,,,,Pequawket Pond,NH1,NH,,,,,MAT,10/2/2017
16975,0-1 cm,NLA17_NH-10058,1,8/16/2017,42.7722,-71.42472,,,,,,,,,Ottarnic Pond,NH1,NH,,,,,MAT,10/2/2017