datetime,Ref_CO_ppmv,Ref_CO2_ppmv,Ref_NO2_ppbv,Aeroqual_CO_1_ppmv,Aeroqual_CO_2_ppmv,Aeroqual_CO2_1_ppmv,Aeroqual_CO2_2_ppmv,Aeroqual_NO2_1_ppbv,Cairpol_CO_1_ppmv,Cairpol_CO_2_ppmv,Cairpol_NO2_1_ppbv
2017-11-13 08:39,0.023,439.2,1.98,0.02875,0.19125,442.5,397.4667,98.533,0.268,0.283,0
2017-11-13 08:40,0.011,438.8,0.11,0.029167,0.20125,440.9,401.3,100.783,0.271,0.29,0
2017-11-13 08:41,0.013,439,-0.55,0.03125,0.197083,442,400.8333,102.083,0.267,0.282,0
2017-11-13 08:42,0.023,437.7,-0.82,0.037083,0.2,444.3667,401.5,103.417,0.262,0.282,0
2017-11-13 08:43,0.018,439.3,-0.81,0.030833,0.20125,440.9333,401.3,99.817,0.268,0.285,1
2017-11-13 08:44,0.02,436.2,-0.6,0.0275,0.196667,441.3667,401.3,101.117,0.265,0.284,0
2017-11-13 08:45,0.026,437.8,-0.39,0.027083,0.194167,441.4333,401.3667,102.7,0.268,0.286,1
2017-11-13 08:46,0.018,441.2,0.35,0.026667,0.195,441.8,401.4667,103.083,0.272,0.286,1
2017-11-13 08:47,0.018,437.7,-0.76,0.03,0.195417,443.3,401.4667,101.083,0.269,0.282,0
2017-11-13 08:48,0.035,439.3,-0.48,0.026667,0.194167,448.0667,401.4333,102.733,0.265,0.287,0
2017-11-13 08:49,0.026,438,-0.61,0.03,0.195833,449.0333,401.3,97.233,0.264,0.284,1
2017-11-13 08:50,0.525,456.8,6.51,0.037917,0.197917,446.9,402.2,98.217,0.262,0.286,0
2017-11-13 08:51,0.323,438.8,4.59,0.028333,0.195833,448.9333,403.8333,101.133,0.649,0.67,1
2017-11-13 08:52,0.039,439.5,-0.21,0.025,0.200833,449.1,405.3,97.267,0.312,0.352,0
2017-11-13 08:53,0.027,439.5,-0.36,0.027917,0.194583,448.6333,402,99.833,0.272,0.286,1
2017-11-13 08:54,0.049,438.3,1.68,0.029167,0.195417,448.4667,401.5667,101.117,0.282,0.298,2
2017-11-13 08:55,0.039,437.5,0.37,0.0275,0.191667,447.4,401.3667,97.25,0.281,0.298,0
2017-11-13 08:56,0.025,436.2,0.76,0.031667,0.197917,448.0333,401.5333,97.25,0.274,0.288,0
2017-11-13 08:57,0.033,435.5,0.61,0.031667,0.19375,446.7333,401.4,98.85,0.271,0.289,0
2017-11-13 08:58,0.044,436.2,-0.01,0.0275,0.1975,442.5,401.4667,99.867,0.275,0.292,1
2017-11-13 08:59,0.027,435.2,0.48,0.035417,0.197917,440.9,401.4667,97.6,0.277,0.294,0
2017-11-13 09:00,0.035,434.8,0.07,0.03,0.1975,441.1667,401.3333,99.533,0.275,0.29,0
2017-11-13 09:01,0.042,435,-0.15,0.03125,0.197083,441.0333,401.6,104.35,0.275,0.289,1
2017-11-13 09:02,0.031,435.5,-0.14,0.03,0.189583,441.0667,400.7667,102.767,0.274,0.289,1
2017-11-13 09:03,0.034,434,-0.51,0.032917,0.199167,443.0667,397.6,99.517,0.276,0.287,1
2017-11-13 09:04,0.035,434,-0.52,0.030833,0.194583,442.3,401.3333,100.483,0.271,0.291,2
2017-11-13 09:05,0.029,434.5,-0.02,0.031667,0.1975,441.1667,401.5,94.4,0.27,0.292,2
2017-11-13 09:06,0.039,433.8,-0.53,0.0325,0.198333,440.8,401.4,100.2,0.27,0.309,0
2017-11-13 09:07,0.041,433.7,0,0.028333,0.19875,441.3,401.5,98.883,0.271,0.29,1
2017-11-13 09:08,0.034,434.8,0.51,0.02375,0.19875,441.2,401.4,100.183,0.275,0.284,2
2017-11-13 09:09,0.029,434.3,0.34,0.03375,0.2,441.1667,397.5333,94.383,0.271,0.289,0
2017-11-13 09:10,0.042,434.8,0.21,0.025833,0.198333,440.9667,393.0333,99.517,0.271,0.287,2
2017-11-13 09:11,0.031,433.7,0.17,0.03375,0.176667,441.1333,392.8,102.417,0.275,0.287,0
2017-11-13 09:12,0.035,433.8,-0.01,0.024167,0.186667,448.0667,402.7667,97.933,0.269,0.292,2
2017-11-13 09:13,0.04,433.8,-0.08,0.02875,0.181667,447.3667,412.3,95.583,0.273,0.289,0
2017-11-13 09:14,0.028,433.8,-0.03,0.034167,0.18,441.8333,408.4667,96,0.271,0.292,2
2017-11-13 09:15,0.04,433.3,0,0.031667,0.185833,440.3,401.5333,93.083,0.275,0.294,0
2017-11-13 09:16,0.039,433.7,0.14,0.027917,0.181667,439,401.5667,92.133,0.275,0.295,0
2017-11-13 09:17,0.029,433.7,-0.32,0.033333,0.180833,437.9333,398.1,99.233,0.273,0.29,1
2017-11-13 09:18,0.033,434.5,0.24,0.032083,0.185833,440.9,393.6667,99.55,0.275,0.29,0
2017-11-13 09:19,0.039,433.8,1.47,0.031667,0.181667,440.9,398.1333,102.767,0.277,0.287,2
2017-11-13 09:20,0.028,433.7,1.4,0.030833,0.189167,441.1,400.8667,99.883,0.279,0.289,0
2017-11-13 09:21,0.032,433.8,0.2,0.029583,0.185417,441.5333,401.5333,98.9,0.272,0.291,0
2017-11-13 09:22,0.04,432.8,-0.38,0.030833,0.185833,441,401.4333,100.867,0.28,0.291,0
2017-11-13 09:23,0.029,432.5,-0.34,0.030417,0.185417,440.7,393.6667,101.817,0.278,0.29,0
2017-11-13 09:24,0.033,433.5,-0.23,0.035417,0.18375,440.9667,392.2333,105,0.272,0.291,1
2017-11-13 09:25,0.046,433.5,0.31,0.030417,0.182917,440.6,393.7,107.883,0.275,0.291,1
2017-11-13 09:26,0.035,433,0.68,0.030833,0.18125,440.7667,401.4333,103.417,0.275,0.294,1
2017-11-13 09:27,0.03,433.3,0.75,0.024167,0.177917,440.9667,400.2333,99.6,0.277,0.288,0
2017-11-13 09:28,0.039,432.5,-0.19,0.034583,0.184583,441.3,394.2667,101.5,0.279,0.294,0
2017-11-13 09:29,0.034,433,-0.08,0.031667,0.180417,441.4,390.9667,100.533,0.277,0.292,0
2017-11-13 09:30,0.03,433.2,-0.15,0.025417,0.188333,433.9,388.5333,101.483,0.279,0.295,0
2017-11-13 09:31,0.036,432.5,0.01,0.029583,0.185417,439.0667,385.8333,102.467,0.278,0.294,0
2017-11-13 09:32,0.039,432.7,0.5,0.028333,0.184167,439.7333,393.7,105.983,0.275,0.29,1
2017-11-13 09:33,0.028,433.3,-0.1,0.024583,0.187917,440.9667,393.6,95.717,0.28,0.291,0
2017-11-13 09:34,0.04,434,-0.2,0.03125,0.191667,440.9,393.8,103.417,0.28,0.294,0
2017-11-13 09:35,0.036,435.7,0.02,0.030833,0.18625,440.9,395,107.233,0.277,0.297,2
2017-11-13 09:36,0.027,438.5,0.13,0.032917,0.188333,443.8333,394.3333,104.367,0.278,0.292,1
2017-11-13 09:37,0.042,435.5,0.17,0.024167,0.181667,444.5,393.7667,102.133,0.275,0.288,1
2017-11-13 09:38,0.406,438.8,0.2,0.02875,0.18375,448.5,398.8,93.75,0.28,0.289,0
2017-11-13 09:39,3.056,446.2,2.25,0.068333,0.085833,448.4333,400.8333,99.483,1.026,0.985,0
2017-11-13 09:40,3.773,448.2,5.54,0.05125,-0.037083,449.4,400.1,104.367,1.857,2.003,0
2017-11-13 09:41,2.959,440.3,4.73,0.029167,-0.041667,455.8,401.0667,99.55,2.167,2.454,0
2017-11-13 09:42,4.665,456.5,5.53,0.025833,-0.038333,451.0333,401,100.817,2.027,1.795,2
2017-11-13 09:43,8.269,448.7,9.94,0.029167,-0.035417,457.5333,401.0333,111.783,2.458,2.78,4
2017-11-13 09:44,2.991,438.2,5.12,0.036667,-0.0325,462.5,401.8333,102.133,3.216,3.624,0
2017-11-13 09:45,3.151,440.5,5.4,0.035417,-0.0375,458.2,402.8667,105.617,1.729,1.866,1
2017-11-13 09:46,2.81,449,6.02,0.039167,-0.035833,455.2667,401.1333,107.567,1.652,1.734,1
2017-11-13 09:47,22.672,475.2,9.03,0.039167,-0.034583,460.8,403.5333,108.183,5.785,3.877,1
2017-11-13 09:48,1.271,434,5.02,0.035833,-0.040833,463.5667,408.8,96.017,5.868,8.217,0
2017-11-13 09:49,0.139,432.2,1.77,0.034583,-0.03625,458.1667,402.3333,80.5,0.575,0.703,0
2017-11-13 09:50,0.035,448.8,1.09,0.0275,-0.029167,448.1,401.1333,83.417,0.356,0.403,0
2017-11-13 09:51,0.258,443.8,1.12,0.0525,-0.027917,447.8333,401.1,96.583,0.322,0.349,1
2017-11-13 09:52,0.054,439.2,1.01,0.026667,0.007917,441,393.9667,96.883,0.308,0.332,1
2017-11-13 09:53,0.031,433.2,0.5,0.022917,0.01,437,386.9667,87.183,0.295,0.313,0
2017-11-13 09:54,0.046,432.7,0.15,0.0325,0.01,441.2333,385.2667,75.283,0.3,0.317,0
2017-11-13 09:55,0.035,433,-0.19,0.0325,0.01,440.9,389.3,62.083,0.299,0.318,0
2017-11-13 09:56,0.022,433.5,-0.51,0.025417,0.00875,441.2667,398.4667,55.317,0.284,0.309,2
2017-11-13 09:57,0.04,433,-0.71,0.037083,0.007917,437.9,400.9333,72.033,0.277,0.296,1
2017-11-13 09:58,0.042,433.2,-0.81,0.030417,0.008333,440.9333,401.1,97.133,0.27,0.289,0
2017-11-13 09:59,0.014,433,-1.03,0.032083,0.007917,441.2667,400.8667,106.2,0.269,0.293,1
2017-11-13 10:00,0.565,482,-0.71,0.032917,0.005833,441.1333,400.0333,116.5,0.273,0.292,1
2017-11-13 10:01,1.378,450,1.1,0.03125,0.006667,444.9333,400.3667,119.733,0.56,0.624,4
2017-11-13 10:02,0.042,432.3,0.79,0.035833,0.005,459.0667,405.4,128.183,0.777,1.067,0
2017-11-13 10:03,0.248,434.2,0.54,0.034583,0.005,456.5667,400.9,136.9,0.289,0.312,0
2017-11-13 10:04,0.71,438.3,3.46,0.035833,0.005,452,400.4667,143.617,0.399,0.423,1
2017-11-13 10:05,0.173,480.2,1.93,0.034167,0.005,449.1333,400.8333,137.533,0.818,0.874,1
2017-11-13 10:06,0.054,437.5,0.22,0.03625,0.005,445.2333,400.9667,115.517,0.337,0.376,0
2017-11-13 10:07,0.219,445.3,-0.6,0.033333,0.005,441.3333,401.0333,123.95,0.33,0.315,1
2017-11-13 10:08,0.108,441.2,-0.85,0.028333,0.004583,441.9,400.8,121.383,0.326,0.379,0
2017-11-13 10:09,1.157,455.5,0.04,0.03125,0.005,441.3333,401.0333,125.85,0.337,0.35,0
2017-11-13 10:10,5.61,456.7,6.28,0.025417,0.005,447.7667,401.6667,126.533,2.361,2.026,1
2017-11-13 10:11,4.723,459.5,5.06,0.024583,0.005,457.3667,408.5,121.667,2.948,2.985,1
2017-11-13 10:12,6.361,449,6.76,0.03,0.005,464.3333,413.9,118.45,3.44,3.345,4
2017-11-13 10:13,5.66,473,5.27,0.02625,0.005,464.8667,416.4,109.433,2.866,3.034,3
2017-11-13 10:14,6.181,455.2,8.95,0.026667,0.005,464.2,416.5667,105.217,3.539,3.563,1
2017-11-13 10:15,7.322,468.8,10.06,0.027917,0.005,464.4333,417.1,98.767,2.528,2.552,1
2017-11-13 10:16,5.153,444.5,9.99,0.024167,0.005,476.2667,431.3667,110.383,4.074,4.171,2
2017-11-13 10:17,3.871,447.8,4.86,0.032917,0.005,488.0667,445.6333,104.25,2.843,2.879,1
2017-11-13 10:18,4.777,444.5,4.82,0.030833,0.005,495.4333,455.3333,102,3.253,3.247,0
2017-11-13 10:19,2.622,438,2.72,0.029583,0.005,495.3,460.5,101.667,2.481,2.42,0
2017-11-13 10:20,1.454,439.8,0.53,0.026667,0.005,490.8333,457.2333,101.667,1.462,1.653,0
2017-11-13 10:21,2.329,442,0.97,0.0275,0.005,487.3,452.7,107.85,1.337,1.406,2
2017-11-13 10:22,4.055,459.2,2.66,0.023333,0.005,487.4667,448.3667,108.8,2.137,2.055,1
2017-11-13 10:23,6.811,466.3,8.41,0.022917,0.005,487.2333,454.0333,113.35,2.858,2.725,5
2017-11-13 10:24,7.134,498.7,11.19,0.029167,0.005,493.0333,458.7667,114.883,4.506,4.367,4
2017-11-13 10:25,2.033,438.7,7.26,0.033333,0.005,501.3667,466.9333,108.433,2.883,3.333,1
2017-11-13 10:26,0.056,436.2,5.21,0.03125,0.005,492.5667,461.2,114.283,0.416,0.48,2
2017-11-13 10:27,0.019,435,0.29,0.032083,0.005,484.2667,449.9667,112.6,0.332,0.364,0
2017-11-13 10:28,0.024,436.8,0.66,0.0325,0.005,479.4667,447.5667,121.75,0.313,0.336,1
2017-11-13 10:29,1.637,580,84,0.035,0.005,480.6,446.3667,165.317,0.374,0.354,24
2017-11-13 10:30,12.48,613.8,220.59,0.040417,0.005417,574.1334,548.7333,380,5.082,4.362,184
2017-11-13 10:31,8.237,592.5,154.53,0.038333,0.005,619.4667,577.8666,295.3,6.969,7.198,140
2017-11-13 10:32,6.226,477.5,82.2,0.03625,0.005,620.7,575.3666,195.1,5.148,5.497,84
2017-11-13 10:33,0.857,489,41.77,0.037083,0.005,575.0667,525.7667,100.767,1.752,2.224,12
2017-11-13 10:34,6.099,596.8,179.32,0.039583,0.005,550.9667,510.6667,225.15,2.339,2.063,107
2017-11-13 10:35,24.715,613,213.56,0.04375,0.005,611.0333,550.2333,278.733,11.445,9.809,144
2017-11-13 10:36,14.602,528.3,130.98,0.035417,0.003333,633.6667,570.3,188.333,12.828,13.776,87
2017-11-13 10:37,4.87,534.5,117.68,0.038333,0.005,611.1334,556.4333,174.4,4.5,5.905,82
2017-11-13 10:38,9.468,607.3,153.53,0.04,0.005,602.5333,545.7333,214.1,5.542,5.515,86
2017-11-13 10:39,20.281,601.7,171.14,0.044167,0.005,616.3666,564.4667,255.483,10.866,10.35,104
2017-11-13 10:40,9.95,579.7,149.72,0.04,0.005,634.2,574.7,192.167,9.297,9.998,90
2017-11-13 10:41,8.042,709,237.94,0.04,0.00625,630.9,572.1334,245.783,5.083,5.543,144
2017-11-13 10:42,30.125,1094.7,632.85,0.06625,0.01375,819.9667,757.6667,720.867,9.338,8.109,250
2017-11-13 10:43,45.752,1034.8,747.96,0.09,0.017083,1045.433,951.7,889.15,20,20,250
2017-11-13 10:44,69.638,875.7,443.29,0.07,0.011667,1078.8,944.1,447.317,20,20,250
2017-11-13 10:45,46.378,702.2,319.97,0.045833,0.0075,961.3666,854.8666,126.133,20,20,172
2017-11-13 10:46,20.831,579.8,196.42,0.027083,0.005,794.1,705.3333,22.4,20,20,72
2017-11-13 10:47,22.977,739.7,279.17,0.038333,0.005,712.9667,637,113.833,10.496,11.391,85
2017-11-13 10:48,36.435,1028.8,602.17,0.050417,0.009583,812.6,736.9667,478.783,20,20,250
2017-11-13 10:49,36.241,635,254.16,0.047917,0.007917,914.4667,810.8333,367,20,20,175
2017-11-13 10:50,14.424,597.2,188.8,0.040417,0.005,780.7333,695.6,82.167,16.855,18.597,86
2017-11-13 10:51,7.804,616.2,163.61,0.035833,0.005,715.8333,639.5667,115.717,7.556,8.775,76
2017-11-13 10:52,9.257,724.8,228.41,0.039583,0.005,685.0667,620.8666,196.1,6.924,6.936,129
2017-11-13 10:53,19.836,772.3,366.89,0.046667,0.008333,760.7,698.2,439.683,8.351,8.216,250
2017-11-13 10:54,28.6,602.7,214.33,0.046667,0.005833,771.1667,692.9667,193.183,15.987,15.135,52
2017-11-13 10:55,16.997,531.8,135.39,0.041667,0.005,695.8666,614.2,76,14.568,16.023,31
2017-11-13 10:56,11.189,505.7,104.98,0.044167,0.005,643.0333,584,44.817,9.286,10.087,8
2017-11-13 10:57,9.873,563,149,0.037083,0.008333,612.7667,552.0667,125.117,6.847,7.558,56
2017-11-13 10:58,6.881,516.8,126.33,0.040417,0.01,606.8,541.8333,109.2,7.884,8.159,34
2017-11-13 10:59,4.875,489.3,76.35,0.038333,0.0225,588.8666,528.8333,123.05,4.441,5.009,12
2017-11-13 11:00,13.415,579.3,133.18,0.04,0.042917,573.6667,518.5667,159.9,5.616,5.373,24
2017-11-13 11:01,17.043,542.7,141.14,0.040833,0.035417,589.4,537.8,181.85,11.787,11.043,60
2017-11-13 11:02,2.402,446.3,43.3,0.03,0.01625,595.2667,543.7,56.4,7.104,8.686,3
2017-11-13 11:03,1.757,477.5,37.94,0.034583,0.01625,543.7,520.4667,42.217,1.918,2.55,10
2017-11-13 11:04,2.699,483.5,41.01,0.03375,0.01625,530.6,498.4333,49.25,2.379,2.495,5
2017-11-13 11:05,3.779,497.8,87.61,0.035,0.0125,525.5333,494.8,64.367,2.784,2.931,20
2017-11-13 11:06,2.805,447.5,35.54,0.044167,0.010833,532.2333,493.1,71.783,3.582,3.677,9
2017-11-13 11:07,1.444,451.5,29.8,0.034583,0.018333,518.8,481.7667,24.283,1.652,1.783,1
2017-11-13 11:08,9.522,545.5,108.08,0.03375,0.02125,515.9667,474.2,106.983,1.997,2.022,35
2017-11-13 11:09,9.03,523.2,98.65,0.038333,0.012917,562.1667,513.8333,133.8,7.803,7.8,38
2017-11-13 11:10,7.793,550.2,123.18,0.041667,0.012917,578.7,530.9,118.117,6.445,6.494,43
2017-11-13 11:11,8.583,487.8,102.46,0.0425,0.016667,590.3,540.3333,158.533,6.512,6.249,71
2017-11-13 11:12,4.107,495.3,73.03,0.03875,0.01875,588.2333,538.5667,55.067,3.664,4.547,10
2017-11-13 11:13,5.517,493.8,71.64,0.04375,0.01625,573.4667,524.3666,67.017,4.221,4.206,9
2017-11-13 11:14,4.831,450.5,45.4,0.04,0.015,558.4333,512.6667,55.05,4.686,4.757,4
2017-11-13 11:15,2.783,454.3,37.74,0.0425,0.01375,538.7,493.8,54.467,2.655,2.86,2
2017-11-13 11:16,1.897,458.3,36.63,0.0375,0.010833,519.5333,478.5667,70.183,2.252,2.377,4
2017-11-13 11:17,1.446,445.2,26,0.034583,0.014167,509.0333,474.8333,78.25,2.073,2.367,2
2017-11-13 11:18,1.425,469.8,40.17,0.035,0.015,502.3333,470.8667,112.067,1.354,1.419,5
2017-11-13 11:19,1.284,463.2,30.72,0.034583,0.015,502.6667,466.4,121.683,1.575,1.73,6
2017-11-13 11:20,3.163,525.2,73.55,0.037917,0.015833,504.5333,473.8667,146.25,1.675,1.603,27
2017-11-13 11:21,4.647,465.5,42.88,0.03125,0.01375,521.6667,487,129.45,3.966,3.912,11
2017-11-13 11:22,3.672,476.7,46.08,0.0325,0.01,524.9333,490.4,97.183,2.92,3.076,4
2017-11-13 11:23,3.326,461.2,42.18,0.0375,0.01,525.1667,486.1,103.95,3.138,3.216,8
2017-11-13 11:24,1.016,443.8,24.34,0.032917,0.01,518.7667,483.7667,76.583,1.785,2.16,0
2017-11-13 11:25,0.508,465,20.22,0.035417,0.014583,506.9333,470.0333,74.35,1.025,1.141,0
2017-11-13 11:26,0.67,454.2,20.91,0.034583,0.015,497.1667,463.1333,77.85,1.026,1.107,1
2017-11-13 11:27,0.841,449.8,21.8,0.035,0.015,495.6,457.8667,82.067,1.105,1.173,2
2017-11-13 11:28,0.537,446.8,17.13,0.039583,0.014167,492.8667,456.4,72.083,0.972,1.087,0
2017-11-13 11:29,0.621,445.3,18.54,0.0375,0.010833,487.7333,454.4,75.967,0.926,0.984,1
2017-11-13 11:30,0.405,441.2,14.1,0.032083,0.01,487.4333,450.7333,72.1,0.927,1.018,0
2017-11-13 11:31,0.731,450.8,19.38,0.034583,0.01,482,447.6667,84.333,0.828,0.869,1
2017-11-13 11:32,1.906,479.8,41.85,0.027917,0.01,488.2,450,106.9,1.122,1.094,10
2017-11-13 11:33,2.352,515,52.85,0.0325,0.01,499.2333,463.7333,109.783,2.084,2.156,9
2017-11-13 11:34,14.191,561,114.22,0.037083,0.01375,526.0333,490.2667,169.483,4.46,3.403,33
2017-11-13 11:35,9.816,485,68.5,0.03,0.015833,553.9667,508.6333,96.867,8.157,8.589,7
2017-11-13 11:36,3.408,474.5,55.19,0.032083,0.0175,550.6,502.3333,78.9,3.337,3.916,8
2017-11-13 11:37,2.289,484.7,52.66,0.027917,0.01625,536.6334,493.6333,81.1,2.078,2.451,8
2017-11-13 11:38,3.374,477.5,55.01,0.024583,0.015,533.2,494.6667,106.55,2.609,2.562,19
2017-11-13 11:39,2.308,484.7,54.65,0.026667,0.015,533.6667,487.7,95.25,1.981,2.305,13
2017-11-13 11:40,2.151,473.5,42.02,0.024167,0.0125,528.8,486.3,82.733,2.246,2.359,11
2017-11-13 11:41,2.146,486.5,49.8,0.024167,0.01,525.5667,485.9667,72.783,1.731,1.833,9
2017-11-13 11:42,2.941,511.5,56.84,0.0225,0.010417,529,486.4667,106.867,2.167,2.192,18
2017-11-13 11:43,5.581,636,129.57,0.026667,0.01125,551.1667,503.3667,168.283,2.307,2.331,66
2017-11-13 11:44,11.394,654.7,183.63,0.029167,0.01,636.4333,582.6,268.783,5.712,5.488,145
2017-11-13 11:45,12.994,799.7,255.56,0.025417,0.012917,669.8,601.8,245.8,5.543,5.59,152
2017-11-13 11:46,15.427,688.5,219.73,0.031667,0.010833,794.0333,690.2333,330.55,10.445,9.974,221
2017-11-13 11:47,15.31,835.2,294.9,0.030833,0.009167,791.4333,697.6667,299.55,7.564,7.722,229
2017-11-13 11:48,9.797,649,166.57,0.025417,0.005,795.2333,702.6334,186.117,8.611,9.541,148
2017-11-13 11:49,11.498,706.5,244.01,0.034583,0.005,752.9667,666.6667,266.25,6.079,5.421,215
2017-11-13 11:50,8.653,735.5,279.1,0.024583,0.004583,744.5,657,152.8,6.413,7.421,201
2017-11-13 11:51,15.521,729,283.66,0.042083,0.007083,774.2,709.2333,466.583,8.423,7.663,250
2017-11-13 11:52,22.915,775,333.53,0.034583,0.005,800.4,726.1334,343.783,12.854,13.29,250
2017-11-13 11:53,21.219,744.8,396.13,0.035833,0.005,813.1,727.4333,433.75,13.467,13.542,250
2017-11-13 11:54,27.586,632,239.62,0.035417,0.005,803.3666,712.7333,234.917,10.634,10.737,177
2017-11-13 11:55,20.572,543.8,151.79,0.025417,0.005,728.8333,633.6334,62.45,18.96,19.867,56
2017-11-13 11:56,14.888,510.2,116.28,0.023333,0.005,654.2,574.3666,12.367,10.485,12.048,17
2017-11-13 11:57,9.912,505,96.96,0.028333,0.005,608.6334,545.1334,40.967,8.163,8.459,17
2017-11-13 11:58,4.578,465.7,59.06,0.0225,0.005,583.6334,521.9333,59.917,6.125,6.64,4
2017-11-13 11:59,2.678,515,72.96,0.020417,0.006667,554.7,496.2667,85.65,2.899,3.267,15
2017-11-13 12:00,4.974,473.3,67.67,0.029583,0.008333,545.1334,489.9333,130.167,3.711,3.647,19
2017-11-13 12:01,4.715,559.3,119.21,0.026667,0.009167,541.7,488.7,153.383,3.428,3.806,58
2017-11-13 12:02,5.235,515.2,101.31,0.030833,0.007083,562.8333,520.6334,213.167,4.72,4.929,78
2017-11-13 12:03,6.532,538,108.06,0.025417,0.005,576.7667,533.4333,168.25,3.623,3.463,61
2017-11-13 12:04,11.301,549.5,110.13,0.034583,0.005833,581.4667,533.6,125.667,6.951,6.694,48
2017-11-13 12:05,8.017,510.2,110.13,0.027083,0.005,587.3333,533.4667,101.367,6.537,7.328,52
2017-11-13 12:06,4.421,508,86,0.027917,0.005,581.9667,527.1,77.617,3.841,4.241,40
2017-11-13 12:07,2.935,471,51.69,0.024583,0.005417,567.1334,515.7333,81.783,3.439,3.803,25
2017-11-13 12:08,3.029,513.2,70.72,0.025,0.007083,551.4333,498,98.533,2.259,2.306,23
2017-11-13 12:09,5.861,547.5,112.55,0.02875,0.00625,552.3333,500.0667,186.717,2.971,3.122,75
2017-11-13 12:10,7.337,569,126.81,0.029167,0.005,571.7667,518.6,212.533,4.324,4.376,82
2017-11-13 12:11,4.241,502.2,75.75,0.02625,0.005,582.1,527.7667,171.55,5.001,5.129,48
2017-11-13 12:12,3.265,495.3,70.16,0.034167,0.005417,575.6334,523.2333,143.4,2.923,3.152,41
2017-11-13 12:13,6.754,577.3,115.22,0.02625,0.005,567.8,518.6667,176.35,2.911,2.878,69
2017-11-13 12:14,15.162,568.8,147.06,0.03125,0.00875,605.5333,536.7333,255.3,8.784,8.173,115
2017-11-13 12:15,7.371,512.3,84.21,0.027083,0.005,629.2,556.8333,147.667,7.666,8.225,47
2017-11-13 12:16,6.122,558.3,121.72,0.025417,0.005,612.4667,544.6667,141.217,3.556,3.65,78
2017-11-13 12:17,5.088,541.7,97.65,0.02625,0.005,605,541.1334,154.783,4.148,4.615,78
2017-11-13 12:18,3.866,506.3,77.02,0.023333,0.005,601.4667,540.6,131.817,3.862,4.113,49
2017-11-13 12:19,2.882,507.3,73.33,0.02125,0.005,584.7333,529.6334,113.317,2.426,2.607,41
2017-11-13 12:20,2.694,502.3,69.21,0.02375,0.005,570.3,514.8333,130.867,2.327,2.491,48
2017-11-13 12:21,2.003,482,55.62,0.02625,0.005,561.6,510.1333,129.267,2.224,2.359,40
2017-11-13 12:22,1.227,465.5,39.32,0.025833,0.005,549.3,501.9,101.8,1.65,1.793,16
2017-11-13 12:23,1.82,498,44.72,0.02625,0.005,533.6667,485.9333,113.683,1.448,1.46,16
2017-11-13 12:24,0.963,437.5,16.6,0.028333,0.005,520.1,471,75.033,1.035,1.307,0
2017-11-13 12:25,0.969,532.3,50.66,0.023333,0.005,503.3333,457.3333,65.367,0.865,0.946,10
2017-11-13 12:26,9.172,706.3,190.55,0.03375,0.008333,589.2667,521.2,235.833,3.64,3.197,144
2017-11-13 12:27,13.741,885.8,330.98,0.035833,0.014167,713.0333,647.2333,376.467,6.98,7.031,250
2017-11-13 12:28,42.999,1247.8,901.53,0.085833,0.015,1049.767,950.9,930.433,15.139,13.764,250
2017-11-13 12:29,51.259,938.2,439.82,0.067083,0.00875,1185.367,1038.3,542.183,20,20,250
2017-11-13 12:30,24.817,714.7,264.15,0.0325,0.004167,992.5333,900.2333,149.033,20,20,211
2017-11-13 12:31,10.12,656.2,192.94,0.02625,0.00125,840.2,763.7333,87.017,9.441,11.132,141
2017-11-13 12:32,8.859,720.5,179.42,0.025417,0.004167,781.4667,699.6,168.917,6.038,6.484,136
2017-11-13 12:33,29.654,799.8,313.49,0.025833,0.005,774.6667,688.8333,262.95,12.96,11.275,148
2017-11-13 12:34,24.297,635.5,254.11,0.034167,0.005,804.0667,705.3666,286.283,17.396,18.717,211
2017-11-13 12:35,9.518,690.3,197.85,0.020417,0.00125,731.4,667.9667,115.417,7.076,7.882,103
2017-11-13 12:36,15.24,746.5,244.35,0.02875,0.005,720.6334,650.7333,254.583,10.427,10.102,204
2017-11-13 12:37,9.14,636.7,196.01,0.025833,0.004167,749.0333,667.9667,214.183,8.227,8.52,159
2017-11-13 12:38,6.432,606.8,152.74,0.02625,0,731.0333,659.1334,150.233,5.454,6.007,108
2017-11-13 12:39,4.596,531.3,105.9,0.025,0,685.6667,617.7667,108.933,4.281,4.685,67
2017-11-13 12:40,5.489,596.8,148.28,0.029583,0.000833,645.0667,570.4333,144.483,3.13,3.362,104
2017-11-13 12:41,3.788,489,82.14,0.02875,0.00375,638.1667,566.6,144.717,4.467,4.726,75
2017-11-13 12:42,3.005,487.8,77.21,0.026667,0.000833,608.3666,540.9333,100.15,2.417,2.56,47
2017-11-13 12:43,2.76,504,76.19,0.023333,0.003333,577.2333,514.9,105.717,2.653,2.818,38
2017-11-13 12:44,5.661,537.2,96.38,0.03125,0.005,563.6667,504.0667,152.167,2.951,3.02,80
2017-11-13 12:45,16.377,585.2,129.7,0.0325,0.005,574.1667,517.4667,176.983,6.692,6.465,88
2017-11-13 12:46,9.661,535.5,109.37,0.0275,0.005,599.4333,542.0667,133.75,12.344,12.509,75
2017-11-13 12:47,7.602,488.5,91.53,0.026667,0.005,600.8666,547.7667,108.217,7.396,7.539,56
2017-11-13 12:48,4.229,522.8,71.26,0.0225,0.005,577.2,530.5,71.833,3.257,3.93,23
2017-11-13 12:49,6.204,501.3,83.34,0.030417,0.005,563.8666,518.1667,144.4,4.727,4.72,68
2017-11-13 12:50,6.112,519.2,91.69,0.03125,0.005,561.7,505.9333,109.117,3.195,3.355,37
2017-11-13 12:51,9.512,507.8,106.19,0.027917,0.005417,561.3,502.7333,149.217,6.112,5.826,59
2017-11-13 12:52,5.112,479.2,66.41,0.033333,0.005417,562.1667,502.4667,106.9,4.508,5.2,28
2017-11-13 12:53,4.487,468.7,54.04,0.024167,0.005,551,498.0333,109.767,3.9,3.975,27
2017-11-13 12:54,2.574,444.8,31.17,0.024167,0.005,536.1334,487.8667,86,3.049,3.394,12
2017-11-13 12:55,0.691,439.3,18.16,0.031667,0.00625,517.3333,471.0333,64.467,1.535,1.709,3
2017-11-13 12:56,0.491,447.7,14.97,0.022917,0.01,501.8667,456.9333,32.233,1.059,1.195,3
2017-11-13 12:57,4.695,503.5,75.04,0.020833,0.00875,498.6333,457.3333,67.233,1.56,1.502,22
2017-11-13 12:58,3.224,462.5,54.92,0.0225,0.005417,515.4,469.2333,74.05,3.653,3.748,18
2017-11-13 12:59,1.165,451.7,31.66,0.02375,0.005,517.0667,470.2,54.717,1.845,2.041,5
2017-11-13 13:00,1.878,475.2,54.65,0.025833,0.005,509.6667,463.3333,94.65,1.422,1.483,24
2017-11-13 13:01,3.813,481.5,58.8,0.025833,0.005,514.8,463.2667,106.8,2.367,2.26,24
2017-11-13 13:02,2.561,452,35.03,0.029167,0.005833,517.5,471.1,80.1,2.776,3.086,8
2017-11-13 13:03,1.956,452.7,32.52,0.024167,0.00875,515.8,463.1667,76.983,1.974,1.964,7
2017-11-13 13:04,2.181,456.2,37.41,0.03,0.01,509.7,456.8667,71.783,1.77,1.888,6
2017-11-13 13:05,0.799,445.2,29.4,0.026667,0.01,503.9667,455.5333,67.667,1.688,1.937,2
2017-11-13 13:06,1.272,479.3,29.4,0.02875,0.01,501.4333,455.5333,67.983,1.061,1.12,10