Index,timestamp /s,Al,Si,Ti,Cr,Mn,Fe,Ni,Co,Cu,Zn,Zr,Nb,Mo,Cd,Sn,Sb,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Th
1,0.032517092,1.37E-14,,2.88E-14,,,3.90E-16,,,2.04E-16,1.62E-15,,,,,,,4.56E-17,,,,,,,,,,,,,,,,,,,1.66E-16,
2,0.126503999,,,3.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,0.188463626,,,3.23E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,0.208499022,,,,,,,1.36E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0.222468077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.77E-17,,,
6,0.254431783,,,,,,,,,,,,,,3.16E-16,,,,,,,,,,,,,,,,,,,,,,1.23E-16,
7,0.308492537,,,1.45E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,0.508742393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.79E-17,
9,0.532509412,,,5.80E-16,,,,,,,6.17E-16,,,,6.51E-16,,,,,,,,,,,,,,,,,,,,,,1.91E-15,
10,0.588587871,5.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,0.596523011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,0.692414556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.724392342,1.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,0.736422198,,3.07E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,0.994382511,2.50E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,1.262351136,6.29E-15,,6.27E-16,,,6.13E-16,,,,6.89E-16,,,,,,,,,,,,,,,,,,,,,,,,,,2.70E-16,
17,1.29241447,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,1.298381825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,1.474348395,1.09E-14,,,,,,,,2.82E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,1.796355587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.73E-16,
21,1.800492544,,,3.32E-14,,,,,,,6.33E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,1.880269756,,,1.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,1.88627423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.04E-17,
24,2.462232779,,,,,,4.08E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,2.48026199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.44E-16,
26,2.624207681,,,1.25E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2.636243084,,,,,,1.40E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.34E-16,,,
28,2.654212562,,,,,4.66E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,2.856267216,,,1.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,2.912213835,,,,,,2.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,3.116165021,,,3.81E-16,8.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.20E-16,
32,3.198165591,,,,,,,,,1.81E-16,9.55E-16,,,,,,,,,,,,,,,,,,,,,,,,,,6.19E-17,
33,3.284157198,,,,,,,,,,,,,,2.56E-16,,,,,,,,,,,,,,,,,,,,,,,
34,3.394147077,,,1.34E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,3.454126546,1.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,3.622131522,,,,2.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.27E-16,
37,3.636148364,,,1.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,4.124054934,,,,,,2.90E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,4.128095464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.35E-17,
40,4.168050203,,,5.71E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,4.326068628,,,2.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,4.420029935,,,,,,,,,,,,,,2.06E-16,,,,,,,,,,,,,,,,,,,,,,,
43,4.426050196,,,4.63E-14,,,,,,,5.36E-16,,1.64E-16,,,,,,,,,,,,,,,,,,,,,,,,6.76E-17,
44,4.452042281,,,3.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,4.720019439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.43E-17,
46,5.187935413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.14E-17,
47,5.427935208,,2.59E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,5.539916766,2.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,5.747889282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,6.005861968,1.81E-15,,,,,3.82E-16,,,5.78E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,6.051926996,,,,,,3.28E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.75E-17,,,
52,6.061855094,2.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,6.131862074,,,5.70E-14,,,,,,,1.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,6.167978523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.47E-17,
55,6.371887896,,,,,,3.48E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,6.449819349,,,,1.50E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,6.537812021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,6.665811059,,,,1.94E-14,,,,,,,,,3.71E-15,,,8.74E-16,1.51E-16,,,,,,,,,,,,,,,,,,,1.36E-14,
59,6.695816793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,6.773802006,,,2.89E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,6.785850636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.45E-16,,,
62,6.981785189,,,2.81E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,7.175752383,,,2.88E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,7.181809338,,,4.20E-14,,,,,,,8.31E-16,,1.59E-16,,,,,,,,,,,,,,,,,,,,,,,,4.84E-16,
65,7.213765791,,,,,,,1.71E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,7.319720687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.34E-17,
67,7.329708519,,,1.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,7.377745598,,,,,,4.26E-16,,,,,,,,2.17E-15,,,,,,,,,,,,,,,,,,,,,,9.42E-17,
69,7.395733422,,,6.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.84E-16,
70,7.443735941,,,,,,4.75E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,7.525706218,,,7.59E-15,,,2.60E-16,,,1.75E-16,5.65E-16,,,,,,,,,,,,,,,,,,,,,,,,,,2.52E-16,
72,7.575762282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.91E-17,
73,7.603685458,,,3.18E-14,,,,,,1.36E-16,8.43E-16,,,,,,,,,,,,,,,,,,,,,,,,,,6.22E-17,
74,7.651721257,,,8.88E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,7.717708614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,7.771702808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.08E-17,
77,7.819683994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.60E-17,
78,8.079653052,,,,,,3.97E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,8.135686711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.84E-17,
80,8.509611938,1.84E-15,3.39E-14,7.11E-15,,,3.73E-16,,,1.97E-16,,,,,1.45E-16,,,,,,,,,,,,,,,,,,,,,,2.27E-16,
81,8.531588666,5.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,8.651624404,,,1.27E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,8.93754928,1.92E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,9.001588052,2.77E-15,,2.26E-14,,,2.78E-16,,,,6.62E-16,,6.15E-17,,,,,,,,,,,,,,,,,,,,,,,,3.01E-16,
85,9.103670952,,,1.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,9.121551256,,,,,,,,,3.17E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,9.211531339,2.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.52E-17,
88,9.315526984,,,,,,,,,1.43E-16,,,,,1.68E-16,,,,,,,,,,,,,,,,,,,,,,1.48E-16,
89,9.421601774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.12E-17,
90,9.443541808,,,2.42E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,9.623510935,2.27E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,9.633487673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.30E-16,
93,9.659488717,,,5.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,9.791471538,,,,,,2.30E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,9.863461663,,,,,,,,,1.50E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,9.887488096,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,10.10742305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,10.14543006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.14E-17,
99,10.17346503,,,,,,,,,,,,,,,,,1.38E-16,,,,,,,,,,,,,,,,,,,,
100,10.40345096,,,,,,,,,,,,,,,,,1.12E-16,,,,,,,,,,,,,,,,,,,,
101,10.46138926,,,3.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,10.57945679,3.86E-15,,,,,,,,1.54E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,10.69146906,,,,,,2.73E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,10.72738967,,2.35E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,10.875352,,,,4.22E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,10.90738099,,,1.02E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,10.96544942,2.54E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,11.00133248,,,,,,,,,1.29E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,11.01343487,,,4.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,11.19935044,,,,,,,,,1.43E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,11.27131284,,2.39E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,11.37532811,1.87E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.85E-16,
113,11.3933522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.80E-17,
114,11.55128444,3.25E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.95E-17,
115,11.64129012,,,4.62E-15,,,2.75E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.44E-16,
116,11.6993082,,,3.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,11.71325848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.15E-17,
118,11.86329185,,,,,,3.37E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,11.88123871,,,5.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,11.89921289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.29E-17,
121,12.00925397,,,,,,,,,4.94E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122,12.07523663,,,,,,,,,8.37E-16,,,,,,,,1.19E-16,,,,,,,,,,,,,,,,,,,2.41E-16,
123,12.08730318,,,,,,3.54E-16,,8.56E-17,,,,,,,,,,,,,,,,,,,,,,,,,,1.24E-16,,,
124,12.12341237,,,,,,4.67E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,12.17126044,,,,,,,,,1.39E-16,,,,,,1.71E-16,,,,,,,,,,,,,,,,,,,,,6.36E-17,
126,12.20728857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.96E-17,
127,12.37521461,,,,3.70E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.57E-16,
128,12.51120298,,,7.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,12.51719892,,2.24E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
130,12.52118953,,,,,,,,,,3.18E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,12.6472067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
132,12.65721587,,,,,,4.27E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04E-16,,,
133,12.80915259,2.07E-15,,,,,1.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,13.21119129,,,6.63E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,13.24910571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,13.30715195,,,7.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,13.57306532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.33E-17,
138,13.58905208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.64E-17,
139,13.66313757,,,,1.47E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,13.72112152,,,1.47E-14,,,,,,,,,4.34E-17,,,,,,,,,,,,,,,,,,,,,,,,,
141,13.8930322,,,,2.08E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.15E-16,
142,14.18705051,,9.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,14.80295441,,,2.70E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144,14.80695611,,,4.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,14.95498159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.43E-16,
146,15.09489869,,,1.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,15.46084569,,,,,,,,,1.58E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,1.78E-16,
148,15.59089358,,,,,,1.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,15.76291391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.70E-17,
150,15.77687912,,,,1.31E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,15.82696121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,15.87689227,,,,,,,,,2.06E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
153,15.90083422,,,1.15E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,15.96283694,,,7.88E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,16.07283407,,,,,,,,,,5.42E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,16.09496909,,,,,,,,,1.50E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,3.60E-16,
157,16.47077293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.65E-16,
158,16.59477795,,,6.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,16.59877496,,,2.95E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,16.76879166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.40E-17,
161,17.02271486,,,5.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,17.34067683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.16E-17,
163,17.34473144,,,4.25E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
164,17.51864532,,,,,,,,,,5.20E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,17.69663343,,,7.91E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166,17.78264509,,,5.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
167,18.03464232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.59E-17,
168,18.25861311,,,2.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169,18.31664698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170,18.37257398,,,2.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
171,18.44061573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.67E-17,
172,18.5105297,,,7.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173,18.60656076,,,2.93E-14,,,,,,,,,1.29E-16,,,,,,,,,,,,,,,,,,,,,,,,,
174,18.70255727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.92E-17,
175,18.72855788,,,1.42E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
176,18.95054895,,,2.05E-14,,,2.88E-16,,,,1.60E-15,,,,1.68E-16,,,,,,,,,,,,,,,,,,,,,,4.06E-16,
177,18.96050435,,,,,,3.20E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
178,19.16247538,,,1.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,19.27247337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.78E-17,
180,19.5504375,1.72E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181,19.62645067,,,4.26E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
182,19.65446899,,,,1.41E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183,19.68246768,,,6.85E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184,19.84247395,,,,,,3.77E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185,19.9204118,,,1.46E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186,20.06838821,,,,,,2.40E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
187,20.17440881,,,2.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188,20.23836822,,3.44E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,20.37436469,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190,20.46034947,,,2.57E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
191,20.56236453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.66E-16,
192,20.67837126,,,,,,,,,,,8.88E-17,,,,,,,,,,,,,,,,,,,,,,,,,,
193,20.82831545,,,2.51E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194,20.97029507,,,,,,2.95E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,21.26034196,,,1.65E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
196,21.34026168,,,,,,3.61E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197,21.34627597,,,3.34E-14,,,,,,,,,7.36E-17,,,,,,,,,,,,,,,,,,,,,,,,,
198,21.50423765,,,1.47E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.77E-17,
199,21.57822927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.74E-17,
200,21.66023709,,,8.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201,21.98423425,,,,,,3.87E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
202,22.58415267,,,6.53E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203,22.60215373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.02E-17,
204,22.73008791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.25E-16,
205,22.91807922,,,3.60E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206,22.92611462,,,,,,,,,2.47E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,2.72E-16,
207,22.94206896,,,3.61E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
208,23.10613068,,,1.20E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
209,23.176191,,,2.43E-14,,,,,,2.35E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210,23.18607643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.35E-17,
211,23.25605311,,,1.07E-15,,,,,,,5.57E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
212,23.27605992,,,,,,2.52E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,23.43408774,,,,,,,,,,,,,,,,,1.09E-16,,,,,,,,,,,,,,,,,,,,
214,23.84800312,,,,,,7.51E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
215,23.90799667,,,,8.17E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
216,23.98198444,3.27E-15,,,,,,,,2.68E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,1.84E-16,
217,24.02797395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218,24.07804708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.99E-17,
219,24.19996527,,,,,,,,,,,,,,,,,4.48E-17,,,,,,,,,,,,,,,,,,,,
220,24.36593761,,,,,,,1.84E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
221,24.42593841,1.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222,24.51793364,4.01E-15,,7.11E-16,,,,,,,5.49E-15,,,,1.80E-16,,,,,,,,,,,,,,,,,,,,,,6.55E-17,
223,24.64796745,3.94E-15,,1.58E-14,1.16E-14,,,,,1.57E-15,8.66E-16,,,,,,,,,2.58E-16,,1.11E-16,,,,,,,,,,,,,,,9.32E-16,
224,24.90196446,,,6.08E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225,24.91388125,,,1.16E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226,25.05594918,,,,,,4.60E-16,,,,6.88E-16,,,,,,,,,,,,,,,,,,,,,,,,,,1.23E-16,
227,25.09188259,,,,,,,,,1.42E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228,25.10787532,,,1.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
229,25.2218908,,,2.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.82E-17,
230,25.58781859,,,6.87E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,25.66778652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,25.83379385,,2.44E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233,25.92380892,,,4.19E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
234,25.98975617,,2.67E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,26.08784334,,,1.04E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,26.18780827,,,4.40E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,26.20180121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.57E-16,
238,26.30974779,,,9.89E-15,,,,,,,6.39E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,26.31374907,,,7.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,26.31775632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.62E-17,
241,26.49772886,5.10E-15,,,,,3.15E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,26.56970831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.27E-16,
243,26.64773107,,,4.20E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244,26.67568454,,,1.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.54E-17,
245,26.71377091,,,2.09E-14,,,,,,,1.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
246,26.71967256,,,,,,3.59E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
247,26.78176147,,,,,,1.03E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248,26.92168199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.73E-17,
249,26.96368387,,,1.71E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,27.0276659,2.03E-15,,4.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.56E-16,
251,27.2616834,1.78E-15,,,,,2.93E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,27.44961967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,27.58962382,,,4.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,27.60760353,,,9.27E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,27.82758841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.67E-17,
256,27.85766241,3.92E-15,4.19E-14,2.88E-16,,,,,,2.38E-16,5.69E-16,,,,1.35E-16,,,5.44E-17,,,,,,,,,,,,,,,,,,,3.62E-16,
257,27.88970377,,,2.37E-16,,,3.32E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,27.99554859,2.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,28.18957338,,,2.59E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260,28.19353157,,2.52E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,28.21754691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,28.38953737,,,3.38E-14,,,,,,,8.38E-16,,8.28E-17,,,,,,,,,,,,,,,,,,,,,,,,,
263,28.4055732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.27E-16,
264,28.44950404,,,1.36E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265,28.49350187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266,28.52749096,2.15E-15,3.66E-14,,2.92E-16,,3.61E-16,,,1.52E-16,,,,,,,,1.83E-16,,,,,,,,,,,,,,,,,,,3.69E-16,
267,28.63351882,,,1.49E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,28.84552419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.47E-17,
269,28.95763588,,,,,,2.84E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.99E-17,,,
270,28.99152641,,,5.74E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,29.18746267,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272,29.25344362,,,2.81E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,29.33350713,,,2.27E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,29.43348443,1.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.81E-17,
275,29.55761531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.75E-16,,,
276,29.76537577,,,,,,,,,1.84E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,30.06339536,,,,,,,,,1.60E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,30.1933272,,1.42E-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,30.51332692,,,,,,4.30E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,30.57733711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.05E-16,
281,30.77731432,2.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,30.81726394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.96E-15,
283,30.82127461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.67E-16,
284,30.82527546,,,,,,7.83E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,30.87932682,,,8.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,31.21123865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.07E-16,
287,31.43327238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.51E-17,
288,31.5411989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.17E-17,
289,31.6571668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.38E-17,
290,31.67521862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,31.73516311,,,,,,,,,2.56E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,31.78116328,1.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,32.0091793,,,,,,2.53E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,32.08113316,,,,,,,1.67E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,32.09120334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,32.25513962,,,3.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,32.45514841,,,1.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,32.55710544,,,4.23E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,32.60110583,,,8.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,32.63108682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301,32.63513119,,,9.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302,32.71308739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.32E-16,
303,32.87104736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.64E-16,
304,32.90704307,,,,,,3.37E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305,33.04303612,,,,,,6.43E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.30E-17,
306,33.48696918,,,6.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
307,33.49297921,,,,,,,,,1.63E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04E-16,
308,33.55299921,1.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309,33.83293924,,,3.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310,34.330913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.16E-16,
311,34.46088494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312,34.68886725,2.29E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.83E-16,
313,34.77087721,,,1.14E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
314,34.82884964,,,5.11E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,34.83684323,,,1.05E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
316,34.84683533,1.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
317,34.89080969,,,3.07E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.33E-17,
318,34.91083186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
319,34.96286254,,,3.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
320,35.05890726,,,,,,1.46E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321,35.18084891,,,,,,8.38E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
322,35.20082202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.58E-17,
323,35.48476972,,,1.61E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
324,35.66076317,,,7.87E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325,35.69473221,,,3.00E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
326,35.92275761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.73E-16,
327,36.0087697,,,,,9.75E-17,5.00E-14,2.49E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,36.04278354,,2.45E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329,36.27273491,,,6.42E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330,36.38667828,,,4.11E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
331,36.41669212,,,,,1.04E-16,6.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332,36.58266404,,,,,,3.55E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,36.63271455,,,1.47E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
334,36.77468222,,,1.12E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335,36.86468108,,,,,,,,,1.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
336,36.89267166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.02E-17,
337,36.91464114,,,,,,2.55E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
338,36.91864711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339,36.98270551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.03E-16,
340,37.02868606,,,4.95E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341,37.13263093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.98E-17,
342,37.21059779,,,2.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343,37.45058948,4.64E-15,,,,,,,,6.19E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,3.32E-16,
344,37.47664685,,,4.18E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345,37.67862129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.59E-16,
346,37.75456149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.55E-16,
347,37.81453157,,,4.83E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04E-16,
348,37.82061114,,,,,,,,,1.71E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349,37.89251551,,,4.19E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
350,37.93255046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.02E-16,
351,38.15247987,,,,,,3.65E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
352,38.16254706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.06E-17,
353,38.63649823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
354,38.64642761,2.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
355,38.74645184,,,1.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356,38.79043517,1.84E-15,,3.45E-14,,,,,,,,,4.62E-17,,,,,,,,,,,,,,,,,,,,,,,,,
357,38.82641721,,,,,,,,,,,,,,3.01E-16,,,,,,,,,,,,,,,,,,,,,,,
358,38.83851192,,2.48E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359,38.86248246,,,5.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360,38.892565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.98E-17,
361,39.02244563,,,,,,,,,1.83E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,9.40E-17,
362,39.04249383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.73E-17,
363,39.58834894,,,1.57E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
364,39.66634823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365,39.68037958,,,,2.22E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.43E-16,
366,39.89244212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.07E-17,
367,40.19448815,,,2.69E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368,40.34029496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.08E-17,
369,40.35032077,2.15E-15,,2.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.06E-16,
370,40.58825166,,,1.27E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.11E-17,
371,40.6302433,,,,,,,,,,5.56E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,