Date_Time,Waccamaw_DS_Gy-Volume,Waccamaw_DS_Gy-(4)-Total Nano Con,Waccamaw_DS_Gy-(1)-Total Solids,Waccamaw_DS_Gy-Burial Velocit
01/01/1995 12:00,0,4E-24,202291,0
01/01/1995 12:00,6512400,4E-24,202291,0
01/02/1995 12:13,6512400,1.846502E-17,202291,0.0074949
01/03/1995 12:13,6512400,1.691225E-16,202291,0.006557519
01/04/1995 12:13,6512400,6.644197E-16,202291,0.007061945
01/05/1995 12:13,6512400,1.792236E-15,202291,0.007061943
01/06/1995 12:13,6512400,3.901377E-15,202291,0.007061945
01/07/1995 12:13,6512400,7.390755E-15,202291,0.007061945
01/08/1995 12:13,6512400,1.270134E-14,202291,0.007061942
01/09/1995 12:13,6512400,2.031006E-14,202291,0.007061945
01/10/1995 12:13,6512400,3.072504E-14,202291,0.007061945
01/11/1995 12:13,6512400,4.448199E-14,202291,0.007061944
01/12/1995 12:13,6512400,6.214124E-14,202291,0.007061944
01/13/1995 12:13,6512400,8.428536E-14,202291,0.007061945
01/14/1995 12:13,6512400,1.115173E-13,202291,0.007061938
01/15/1995 12:13,6512400,1.444586E-13,202291,0.007061945
01/16/1995 12:13,6512400,1.837484E-13,202291,0.007061945
01/17/1995 12:13,6512400,2.300415E-13,202291,0.007061952
01/18/1995 12:13,6512400,2.840083E-13,202291,0.007061931
01/19/1995 12:13,6512400,3.463331E-13,202291,0.007061945
01/20/1995 12:13,6512400,4.177135E-13,202291,0.007061945
01/21/1995 12:13,6512400,4.988596E-13,202291,0.007061945
01/22/1995 12:13,6512400,5.904935E-13,202291,0.007061945
01/23/1995 12:13,6512400,6.933483E-13,202291,0.007061945
01/24/1995 12:13,6512400,8.081676E-13,202291,0.007061945
01/25/1995 12:13,6512400,9.35705E-13,202291,0.007061944
01/26/1995 12:13,6512400,1.076724E-12,202291,0.007061945
01/27/1995 12:13,6512400,1.231995E-12,202291,0.007061945
01/28/1995 12:13,6512400,1.4023E-12,202291,0.007061945
01/29/1995 12:13,6512400,1.588427E-12,202291,0.007061944
01/30/1995 12:13,6512400,1.79117E-12,202291,0.007061944
01/31/1995 12:13,6512400,2.011333E-12,202291,0.007061944
02/01/1995 12:13,6512400,2.249726E-12,202291,0.007061944
02/02/1995 12:13,6512400,2.507162E-12,202291,0.007061931
02/03/1995 12:13,6512400,2.784465E-12,202291,0.007061945
02/04/1995 12:13,6512400,3.082461E-12,202291,0.007061944
02/05/1995 12:13,6512400,3.401981E-12,202291,0.007061944
02/06/1995 12:13,6512400,3.743862E-12,202291,0.007061944
02/07/1995 12:13,6512400,4.108946E-12,202291,0.007061945
02/08/1995 12:13,6512400,4.498078E-12,202291,0.007061945
02/09/1995 12:13,6512400,4.912109E-12,202291,0.007061945
02/10/1995 12:13,6512400,5.35189E-12,202291,0.007061945
02/11/1995 12:13,6512400,5.818279E-12,202291,0.007061945
02/12/1995 12:13,6512400,6.312135E-12,202291,0.007061945
02/13/1995 12:13,6512400,6.83432E-12,202291,0.007061945
02/14/1995 12:13,6512400,7.385701E-12,202291,0.007061945
02/15/1995 12:13,6512400,7.967144E-12,202291,0.007061945
02/16/1995 12:13,6512400,8.579521E-12,202291.1,0.007061945
02/17/1995 12:13,6512400,9.223701E-12,202291.1,0.007061945
02/18/1995 12:13,6512400,9.90056E-12,202291.1,0.007061945
02/19/1995 12:13,6512400,1.061097E-11,202291.1,0.007061945
02/20/1995 12:13,6512400,1.135582E-11,202291,0.007061945
02/21/1995 12:13,6512400,1.213597E-11,202291.1,0.007061944
02/22/1995 12:13,6512400,1.295231E-11,202291,0.007061945
02/23/1995 12:13,6512400,1.380572E-11,202291,0.007061945
02/24/1995 12:13,6512400,1.469708E-11,202291,0.007061945
02/25/1995 12:13,6512400,1.562728E-11,202291,0.007061945
02/26/1995 12:13,6512400,1.659719E-11,202291,0.007061945
02/27/1995 12:13,6512400,1.76077E-11,202291.1,0.007061917
02/28/1995 12:13,6512400,1.865969E-11,202291.1,0.007061944
03/01/1995 12:13,6512400,1.975404E-11,202291.1,0.007061944
03/02/1995 12:13,6512400,2.089165E-11,202291.1,0.007061945
03/03/1995 12:13,6512400,2.207339E-11,202291.1,0.007061945
03/04/1995 12:13,6512400,2.330014E-11,202291,0.007061945
03/05/1995 12:13,6512400,2.45728E-11,202291.1,0.007061944
03/06/1995 12:13,6512400,2.589223E-11,202291.1,0.007061944
03/07/1995 12:13,6512400,2.725934E-11,202291.1,0.007061944
03/08/1995 12:13,6512400,2.867499E-11,202291.1,0.007061945
03/09/1995 12:13,6512400,3.014007E-11,202291.1,0.007061945
03/10/1995 12:13,6512400,3.165547E-11,202291.1,0.007061945
03/11/1995 12:13,6512400,3.322206E-11,202291.1,0.007061945
03/12/1995 12:13,6512400,3.484071E-11,202291.1,0.007061944
03/13/1995 12:13,6512400,3.651232E-11,202291.1,0.007061944
03/14/1995 12:13,6512400,3.823775E-11,202291.1,0.007061945
03/15/1995 12:13,6512400,4.00179E-11,202291.1,0.007061945
03/16/1995 12:13,6512400,4.185362E-11,202291.1,0.007061945
03/17/1995 12:13,6512400,4.37458E-11,202291.1,0.007061945
03/18/1995 12:13,6512400,4.56953E-11,202291.1,0.007061944
03/19/1995 12:13,6512400,4.770301E-11,202291.1,0.007061944
03/20/1995 12:13,6512400,4.976979E-11,202291.1,0.007061944
03/21/1995 12:13,6512400,5.189652E-11,202291.1,0.007061945
03/22/1995 12:13,6512400,5.408405E-11,202291.1,0.007061945
03/23/1995 12:13,6512400,5.633326E-11,202291.1,0.007061944
03/24/1995 12:13,6512400,5.864503E-11,202291.1,0.007061944
03/25/1995 12:13,6512400,6.10202E-11,202291.1,0.007061944
03/26/1995 12:13,6512400,6.345964E-11,202291.1,0.007061944
03/27/1995 12:13,6512400,6.596421E-11,202291.1,0.007061944
03/28/1995 12:13,6512400,6.853478E-11,202291.1,0.007061945
03/29/1995 12:13,6512400,7.117221E-11,202291.1,0.007061945
03/30/1995 12:13,6512400,7.387733E-11,202291.1,0.007061945
03/31/1995 12:13,6512400,7.665102E-11,202291.1,0.007061945
04/01/1995 12:13,6512400,7.949413E-11,202291.1,0.007061945
04/02/1995 12:13,6512400,8.240751E-11,202291.1,0.007061945
04/03/1995 12:13,6512400,8.5392E-11,202291.1,0.007061945
04/04/1995 12:13,6512400,8.844846E-11,202291.1,0.007061944
04/05/1995 12:13,6512400,9.157775E-11,202291.1,0.007061945
04/06/1995 12:13,6512400,9.478068E-11,202291.1,0.007061945
04/07/1995 12:13,6512400,9.80581E-11,202291.1,0.007061945
04/08/1995 12:13,6512400,1.014109E-10,202291.1,0.007061945
04/09/1995 12:13,6512400,1.048398E-10,202291.1,0.007061945
04/10/1995 12:13,6512400,1.083458E-10,202291.1,0.007061946
04/11/1995 12:13,6512400,1.119296E-10,202291.1,0.007061945
04/12/1995 12:13,6512400,1.155921E-10,202291.1,0.007061945
04/13/1995 12:13,6512400,1.193342E-10,202291.1,0.007061945
04/14/1995 12:13,6512400,1.231566E-10,202291.1,0.007061945
04/15/1995 12:13,6512400,1.270601E-10,202291.1,0.007061945
04/16/1995 12:13,6512400,1.310457E-10,202291.1,0.007061891
04/17/1995 12:13,6512400,1.351141E-10,202291.1,0.007061945
04/18/1995 12:13,6512400,1.392661E-10,202291.1,0.007061945
04/19/1995 12:13,6512400,1.435026E-10,202291.1,0.007061945
04/20/1995 12:13,6512400,1.478244E-10,202291.1,0.007061945
04/21/1995 12:13,6512400,1.522323E-10,202291.1,0.007061945
04/22/1995 12:13,6512400,1.567271E-10,202291.1,0.007061945
04/23/1995 12:13,6512400,1.613097E-10,202291.1,0.007061945
04/24/1995 12:13,6512400,1.659808E-10,202291.1,0.007061945
04/25/1995 12:13,6512400,1.707412E-10,202291.1,0.007061945
04/26/1995 12:13,6512400,1.755918E-10,202291.1,0.007061945
04/27/1995 12:13,6512400,1.805334E-10,202291.1,0.007061945
04/28/1995 12:13,6512400,1.855667E-10,202291.1,0.007061944
04/29/1995 12:13,6512400,1.906926E-10,202291.1,0.007061944
04/30/1995 12:13,6512400,1.959118E-10,202291.1,0.007061945
05/01/1995 12:13,6512400,2.012252E-10,202291.1,0.007061945
05/02/1995 12:13,6512400,2.066336E-10,202291.1,0.007061945
05/03/1995 12:13,6512400,2.121377E-10,202291.1,0.007061945
05/04/1995 12:13,6512400,2.177383E-10,202291.1,0.007061944
05/05/1995 12:13,6512400,2.234362E-10,202291.1,0.007061944
05/06/1995 12:13,6512400,2.292323E-10,202291.1,0.007061944
05/07/1995 12:13,6512400,2.351273E-10,202291.1,0.007061945
05/08/1995 12:13,6512400,2.411219E-10,202291.1,0.007061945
05/09/1995 12:13,6512400,2.472169E-10,202291.1,0.007061945
05/10/1995 12:13,6512400,2.534132E-10,202291.1,0.007061945
05/11/1995 12:13,6512400,2.597116E-10,202291.1,0.007061945
05/12/1995 12:13,6512400,2.661127E-10,202291.1,0.007061945
05/13/1995 12:13,6512400,2.726173E-10,202291.1,0.007061945
05/14/1995 12:13,6512400,2.792263E-10,202291.1,0.007061945
05/15/1995 12:13,6512400,2.859403E-10,202291.1,0.007061945
05/16/1995 12:13,6512400,2.927603E-10,202291.1,0.007061945
05/17/1995 12:13,6512400,2.996868E-10,202291.1,0.007061945
05/18/1995 12:13,6512400,3.067207E-10,202291.1,0.007061945
05/19/1995 12:13,6512400,3.138628E-10,202291.1,0.007061945
05/20/1995 12:13,6512400,3.211137E-10,202291.1,0.007061945
05/21/1995 12:13,6512400,3.284744E-10,202291.1,0.007061945
05/22/1995 12:13,6512400,3.359454E-10,202291.1,0.007061945
05/23/1995 12:13,6512400,3.435276E-10,202291.1,0.007061945
05/24/1995 12:13,6512400,3.512217E-10,202291.1,0.007061945
05/25/1995 12:13,6512400,3.590284E-10,202291.1,0.007061945
05/26/1995 12:13,6512400,3.669485E-10,202291.1,0.007061945
05/27/1995 12:13,6512400,3.749828E-10,202291.2,0.007061945
05/28/1995 12:13,6512400,3.83132E-10,202291.2,0.007061945
05/29/1995 12:13,6512400,3.913969E-10,202291.2,0.007061945
05/30/1995 12:13,6512400,3.99778E-10,202291.2,0.007061945
05/31/1995 12:13,6512400,4.082763E-10,202291.2,0.007061945
06/01/1995 12:13,6512400,4.168924E-10,202291.1,0.007061945
06/02/1995 12:13,6512400,4.256271E-10,202291.2,0.007061944
06/03/1995 12:13,6512400,4.34481E-10,202291.2,0.007061945
06/04/1995 12:13,6512400,4.43455E-10,202291.2,0.007061945
06/05/1995 12:13,6512400,4.525498E-10,202291.2,0.007061945
06/06/1995 12:13,6512400,4.61766E-10,202291.2,0.007061945
06/07/1995 12:13,6512400,4.711044E-10,202291.2,0.007061945
06/08/1995 12:13,6512400,4.805657E-10,202291.2,0.007061945
06/09/1995 12:13,6512400,4.901506E-10,202291.2,0.007061944
06/10/1995 12:13,6512400,4.998599E-10,202291.2,0.007061944
06/11/1995 12:13,6512400,5.096942E-10,202291.2,0.007061945
06/12/1995 12:13,6512400,5.196544E-10,202291.2,0.007061945
06/13/1995 12:13,6512400,5.29741E-10,202291.2,0.007061945
06/14/1995 12:13,6512400,5.399547E-10,202291.2,0.007061945
06/15/1995 12:13,6512400,5.502965E-10,202291.2,0.007061945
06/16/1995 12:13,6512400,5.607667E-10,202291.2,0.007061945
06/17/1995 12:13,6512400,5.713663E-10,202291.2,0.007061945
06/18/1995 12:13,6512400,5.820959E-10,202291.2,0.007061945
06/19/1995 12:13,6512400,5.929561E-10,202291.2,0.007061945
06/20/1995 12:13,6512400,6.039478E-10,202291.2,0.007061945
06/21/1995 12:13,6512400,6.150716E-10,202291.2,0.007061945
06/22/1995 12:13,6512400,6.263282E-10,202291.2,0.007061945
06/23/1995 12:13,6512400,6.377182E-10,202291.2,0.007061945
06/24/1995 12:13,6512400,6.492423E-10,202291.2,0.007061945
06/25/1995 12:13,6512400,6.609014E-10,202291.2,0.007061945
06/26/1995 12:13,6512400,6.72696E-10,202291.2,0.007061945
06/27/1995 12:13,6512400,6.846267E-10,202291.2,0.007061945
06/28/1995 12:13,6512400,6.966944E-10,202291.2,0.007061945
06/29/1995 12:13,6512400,7.088996E-10,202291.2,0.007061945
06/30/1995 12:13,6512400,7.212431E-10,202291.2,0.007061945
07/01/1995 12:13,6512400,7.337255E-10,202291.2,0.007061945
07/02/1995 12:13,6512400,7.463477E-10,202291.2,0.007061945
07/03/1995 12:13,6512400,7.591099E-10,202291.2,0.007061945
07/04/1995 12:13,6512400,7.720132E-10,202291.2,0.007061945
07/05/1995 12:13,6512400,7.85058E-10,202291.2,0.007061945
07/06/1995 12:13,6512400,7.982451E-10,202291.2,0.007061945
07/07/1995 12:13,6512400,8.115753E-10,202291.2,0.007061945
07/08/1995 12:13,6512400,8.250489E-10,202291.2,0.007061945
07/09/1995 12:13,6512400,8.386669E-10,202291.2,0.007061945
07/10/1995 12:13,6512400,8.524297E-10,202291.2,0.007061945
07/11/1995 12:13,6512400,8.663382E-10,202291.2,0.007061945
07/12/1995 12:13,6512400,8.803929E-10,202291.2,0.007061945
07/13/1995 12:13,6512400,8.945945E-10,202291.2,0.007061945
07/14/1995 12:13,6512400,9.089435E-10,202291.2,0.007061944
07/15/1995 12:13,6512400,9.234409E-10,202291.2,0.007061945
07/16/1995 12:13,6512400,9.380869E-10,202291.2,0.007061945
07/17/1995 12:13,6512400,9.528827E-10,202291.2,0.007061945
07/18/1995 12:13,6512400,9.678283E-10,202291.2,0.007061945
07/19/1995 12:13,6512400,9.829249E-10,202291.2,0.007061944
07/20/1995 12:13,6512400,9.981728E-10,202291.2,0.007061944
07/21/1995 12:13,6512400,1.013573E-09,202291.2,0.007061837
07/22/1995 12:13,6512400,1.029125E-09,202291.2,0.007061945
07/23/1995 12:13,6512400,1.044831E-09,202291.2,0.007061945
07/24/1995 12:13,6512400,1.060691E-09,202291.2,0.007061945
07/25/1995 12:13,6512400,1.076706E-09,202291.2,0.007061945
07/26/1995 12:13,6512400,1.092876E-09,202291.2,0.007061944
07/27/1995 12:13,6512400,1.109201E-09,202291.2,0.007061944
07/28/1995 12:13,6512400,1.125683E-09,202291.2,0.007061945
07/29/1995 12:13,6512400,1.142322E-09,202291.2,0.007061945
07/30/1995 12:13,6512400,1.159119E-09,202291.2,0.007061945
07/31/1995 12:13,6512400,1.176074E-09,202291.2,0.007061944
08/01/1995 12:13,6512400,1.193188E-09,202291.2,0.007061944
08/02/1995 12:13,6512400,1.210462E-09,202291.2,0.007061944
08/03/1995 12:13,6512400,1.227896E-09,202291.2,0.007061944
08/04/1995 12:13,6512400,1.245491E-09,202291.2,0.007061945
08/05/1995 12:13,6512400,1.263247E-09,202291.2,0.007061945
08/06/1995 12:13,6512400,1.281165E-09,202291.2,0.007061944
08/07/1995 12:13,6512400,1.299246E-09,202291.2,0.007061944
08/08/1995 12:13,6512400,1.31749E-09,202291.2,0.007061944
08/09/1995 12:13,6512400,1.335898E-09,202291.2,0.007061944
08/10/1995 12:13,6512400,1.35447E-09,202291.2,0.007061945
08/11/1995 12:13,6512400,1.373208E-09,202291.2,0.007061945
08/12/1995 12:13,6512400,1.392111E-09,202291.2,0.007061945
08/13/1995 12:13,6512400,1.41118E-09,202291.2,0.007061944
08/14/1995 12:13,6512400,1.430416E-09,202291.2,0.007061944
08/15/1995 12:13,6512400,1.44982E-09,202291.2,0.007061944
08/16/1995 12:13,6512400,1.469392E-09,202291.2,0.007061945
08/17/1995 12:13,6512400,1.489132E-09,202291.2,0.007061945
08/18/1995 12:13,6512400,1.509042E-09,202291.2,0.007061945
08/19/1995 12:13,6512400,1.529121E-09,202291.2,0.007061944
08/20/1995 12:13,6512400,1.549371E-09,202291.2,0.007061944
08/21/1995 12:13,6512400,1.569792E-09,202291.2,0.007061944
08/22/1995 12:13,6512400,1.590384E-09,202291.2,0.007061944
08/23/1995 12:13,6512400,1.611149E-09,202291.2,0.007061944
08/24/1995 12:13,6512400,1.632086E-09,202291.3,0.007061944
08/25/1995 12:13,6512400,1.653197E-09,202291.3,0.007061944
08/26/1995 12:13,6512400,1.674481E-09,202291.3,0.007061944
08/27/1995 12:13,6512400,1.69594E-09,202291.3,0.007061944
08/28/1995 12:13,6512400,1.717574E-09,202291.3,0.007061944
08/29/1995 12:13,6512400,1.739384E-09,202291.2,0.007061945
08/30/1995 12:13,6512400,1.761369E-09,202291.2,0.007061944
08/31/1995 12:13,6512400,1.783532E-09,202291.2,0.007061945
09/01/1995 12:13,6512400,1.805872E-09,202291.2,0.007061945
09/02/1995 12:13,6512400,1.82839E-09,202291.2,0.007061945
09/03/1995 12:13,6512400,1.851086E-09,202291.2,0.007061945
09/04/1995 12:13,6512400,1.873961E-09,202291.2,0.007061945
09/05/1995 12:13,6512400,1.897016E-09,202291.3,0.007061944
09/06/1995 12:13,6512400,1.920251E-09,202291.3,0.007061945
09/07/1995 12:13,6512400,1.943667E-09,202291.3,0.007061945
09/08/1995 12:13,6512400,1.967263E-09,202291.3,0.007061945
09/09/1995 12:13,6512400,1.991042E-09,202291.3,0.007061945
09/10/1995 12:13,6512400,2.015003E-09,202291.2,0.007061945
09/11/1995 12:13,6512400,2.039147E-09,202291.3,0.007061944
09/12/1995 12:13,6512400,2.063475E-09,202291.3,0.007061944
09/13/1995 12:13,6512400,2.087986E-09,202291.3,0.007061945
09/14/1995 12:13,6512400,2.112682E-09,202291.3,0.007062053
09/15/1995 12:13,6512400,2.137563E-09,202291.3,0.007061945
09/16/1995 12:13,6512400,2.162631E-09,202291.3,0.007061945
09/17/1995 12:13,6512400,2.187883E-09,202291.3,0.007061944
09/18/1995 12:13,6512400,2.213323E-09,202291.3,0.007061944
09/19/1995 12:13,6512400,2.23895E-09,202291.3,0.007061944
09/20/1995 12:13,6512400,2.264765E-09,202291.3,0.007061945
09/21/1995 12:13,6512400,2.290768E-09,202291.3,0.007061945
09/22/1995 12:13,6512400,2.316961E-09,202291.3,0.007061945
09/23/1995 12:13,6512400,2.343342E-09,202291.3,0.007061728
09/24/1995 12:13,6512400,2.369914E-09,202291.3,0.007061944
09/25/1995 12:13,6512400,2.396676E-09,202291.3,0.007061944
09/26/1995 12:13,6512400,2.423629E-09,202291.3,0.007061944
09/27/1995 12:13,6512400,2.450773E-09,202291.3,0.007061944
09/28/1995 12:13,6512400,2.47811E-09,202291.3,0.007061944
09/29/1995 12:13,6512400,2.505639E-09,202291.3,0.007061944
09/30/1995 12:13,6512400,2.533362E-09,202291.3,0.007061944
10/01/1995 12:13,6512400,2.561277E-09,202291.3,0.007061944
10/02/1995 12:13,6512400,2.589387E-09,202291.3,0.007061944
10/03/1995 12:13,6512400,2.617692E-09,202291.3,0.007061945
10/04/1995 12:13,6512400,2.646192E-09,202291.3,0.007061945
10/05/1995 12:13,6512400,2.674888E-09,202291.3,0.007061945
10/06/1995 12:13,6512400,2.70378E-09,202291.3,0.007061945
10/07/1995 12:13,6512400,2.732869E-09,202291.3,0.007061945
10/08/1995 12:13,6512400,2.762155E-09,202291.3,0.007061945
10/09/1995 12:13,6512400,2.791639E-09,202291.3,0.007061946
10/10/1995 12:13,6512400,2.821321E-09,202291.3,0.007061945
10/11/1995 12:13,6512400,2.851201E-09,202291.3,0.007061945
10/12/1995 12:13,6512400,2.881281E-09,202291.3,0.007061945
10/13/1995 12:13,6512400,2.911561E-09,202291.3,0.007061945
10/14/1995 12:13,6512400,2.942042E-09,202291.3,0.007061945
10/15/1995 12:13,6512400,2.972723E-09,202291.3,0.007061945
10/16/1995 12:13,6512400,3.003605E-09,202291.3,0.007061945
10/17/1995 12:13,6512400,3.034689E-09,202291.3,0.007061945
10/18/1995 12:13,6512400,3.065975E-09,202291.3,0.007061945
10/19/1995 12:13,6512400,3.097464E-09,202291.3,0.007061945
10/20/1995 12:13,6512400,3.129157E-09,202291.3,0.007061945
10/21/1995 12:13,6512400,3.161053E-09,202291.3,0.007061945
10/22/1995 12:13,6512400,3.193153E-09,202291.3,0.007061945
10/23/1995 12:13,6512400,3.225459E-09,202291.3,0.007061945
10/24/1995 12:13,6512400,3.257969E-09,202291.3,0.007061945
10/25/1995 12:13,6512400,3.290685E-09,202291.3,0.007061945
10/26/1995 12:13,6512400,3.323608E-09,202291.3,0.007061945
10/27/1995 12:13,6512400,3.356737E-09,202291.3,0.007061945
10/28/1995 12:13,6512400,3.390073E-09,202291.3,0.007061944
10/29/1995 12:13,6512400,3.423617E-09,202291.3,0.007061944
10/30/1995 12:13,6512400,3.457369E-09,202291.3,0.007061944
10/31/1995 12:13,6512400,3.49133E-09,202291.3,0.007061945
11/01/1995 12:13,6512400,3.5255E-09,202291.3,0.007061945
11/02/1995 12:13,6512400,3.55988E-09,202291.3,0.007061945
11/03/1995 12:13,6512400,3.594469E-09,202291.3,0.007061944
11/04/1995 12:13,6512400,3.629269E-09,202291.3,0.007061944
11/05/1995 12:13,6512400,3.66428E-09,202291.3,0.007061944
11/06/1995 12:13,6512400,3.699503E-09,202291.3,0.007061945
11/07/1995 12:13,6512400,3.734937E-09,202291.3,0.007061945
11/08/1995 12:13,6512400,3.770584E-09,202291.3,0.007061945
11/09/1995 12:13,6512400,3.806444E-09,202291.3,0.007061944
11/10/1995 12:13,6512400,3.842517E-09,202291.3,0.007061945
11/11/1995 12:13,6512400,3.878804E-09,202291.3,0.007061945
11/12/1995 12:13,6512400,3.915305E-09,202291.3,0.007061945
11/13/1995 12:13,6512400,3.952021E-09,202291.3,0.007061945
11/14/1995 12:13,6512400,3.988953E-09,202291.3,0.007061945
11/15/1995 12:13,6512400,4.026099E-09,202291.3,0.007061945
11/16/1995 12:13,6512400,4.063462E-09,202291.3,0.007061945
11/17/1995 12:13,6512400,4.101042E-09,202291.3,0.007061945
11/18/1995 12:13,6512400,4.138839E-09,202291.3,0.007061945
11/19/1995 12:13,6512400,4.176853E-09,202291.3,0.007061946
11/20/1995 12:13,6512400,4.215085E-09,202291.3,0.007061946
11/21/1995 12:13,6512400,4.253535E-09,202291.3,0.007061945
11/22/1995 12:13,6512400,4.292205E-09,202291.3,0.007061945
11/23/1995 12:13,6512400,4.331093E-09,202291.3,0.007061945
11/24/1995 12:13,6512400,4.370202E-09,202291.3,0.007061944
11/25/1995 12:13,6512400,4.40953E-09,202291.3,0.007061944
11/26/1995 12:13,6512400,4.449079E-09,202291.3,0.007061944
11/27/1995 12:13,6512400,4.48885E-09,202291.3,0.007061944
11/28/1995 12:13,6512400,4.528841E-09,202291.3,0.007061944
11/29/1995 12:13,6512400,4.569055E-09,202291.3,0.007061944
11/30/1995 12:13,6512400,4.609491E-09,202291.3,0.007061944
12/01/1995 12:13,6512400,4.65015E-09,202291.3,0.007061944
12/02/1995 12:13,6512400,4.691032E-09,202291.3,0.007061945
12/03/1995 12:13,6512400,4.732138E-09,202291.3,0.007061945
12/04/1995 12:13,6512400,4.773469E-09,202291.3,0.007061945
12/05/1995 12:13,6512400,4.815023E-09,202291.3,0.007061945
12/06/1995 12:13,6512400,4.856803E-09,202291.3,0.007061945
12/07/1995 12:13,6512400,4.898808E-09,202291.3,0.007061945
12/08/1995 12:13,6512400,4.94104E-09,202291.3,0.007061945
12/09/1995 12:13,6512400,4.983497E-09,202291.3,0.007061945
12/10/1995 12:13,6512400,5.026181E-09,202291.3,0.007061945
12/11/1995 12:13,6512400,5.069092E-09,202291.3,0.007061945
12/12/1995 12:13,6512400,5.112231E-09,202291.3,0.007061945
12/13/1995 12:13,6512400,5.155598E-09,202291.3,0.007061945
12/14/1995 12:13,6512400,5.199193E-09,202291.3,0.007061945
12/15/1995 12:13,6512400,5.243018E-09,202291.4,0.007061944
12/16/1995 12:13,6512400,5.287071E-09,202291.4,0.007061944
12/17/1995 12:13,6512400,5.331354E-09,202291.4,0.007061945
12/18/1995 12:13,6512400,5.375868E-09,202291.4,0.007061945
12/19/1995 12:13,6512400,5.420612E-09,202291.4,0.007061945
12/20/1995 12:13,6512400,5.465586E-09,202291.3,0.007061945
12/21/1995 12:13,6512400,5.510792E-09,202291.3,0.007061945
12/22/1995 12:13,6512400,5.55623E-09,202291.3,0.007061945
12/23/1995 12:13,6512400,5.6019E-09,202291.3,0.007061945
12/24/1995 12:13,6512400,5.647803E-09,202291.3,0.007061945
12/25/1995 12:13,6512400,5.693939E-09,202291.3,0.007061945
12/26/1995 12:13,6512400,5.740308E-09,202291.3,0.007061945
12/27/1995 12:13,6512400,5.786911E-09,202291.4,0.007061945
12/28/1995 12:13,6512400,5.833749E-09,202291.4,0.007061945
12/29/1995 12:13,6512400,5.88082E-09,202291.4,0.007061945
12/30/1995 12:13,6512400,5.928127E-09,202291.4,0.007061946
12/31/1995 12:13,6512400,5.97567E-09,202291.4,0.007061946
01/01/1996 12:13,6512400,6.023448E-09,202291.4,0.007061945
01/02/1996 12:13,6512400,6.071462E-09,202291.4,0.007061945
01/03/1996 12:13,6512400,6.119714E-09,202291.4,0.007061945
01/04/1996 12:13,6512400,6.168202E-09,202291.4,0.007061945
01/05/1996 12:13,6512400,6.216927E-09,202291.4,0.007061946
01/06/1996 12:13,6512400,6.265891E-09,202291.4,0.007061946
01/07/1996 12:13,6512400,6.315092E-09,202291.4,0.007061945
01/08/1996 12:13,6512400,6.364533E-09,202291.4,0.007061945
01/09/1996 12:13,6512400,6.414213E-09,202291.4,0.007061945
01/10/1996 12:13,6512400,6.464131E-09,202291.4,0.007061945
01/11/1996 12:13,6512400,6.51429E-09,202291.4,0.007061946
01/12/1996 12:13,6512400,6.564689E-09,202291.4,0.007061946
01/13/1996 12:13,6512400,6.615328E-09,202291.4,0.007061945
01/14/1996 12:13,6512400,6.666209E-09,202291.4,0.007061946
01/15/1996 12:13,6512400,6.717331E-09,202291.4,0.007061945
01/16/1996 12:13,6512400,6.768694E-09,202291.4,0.007061945
01/17/1996 12:13,6512400,6.8203E-09,202291.4,0.007061945
01/18/1996 12:13,6512400,6.872148E-09,202291.4,0.007061945
01/19/1996 12:13,6512400,6.92424E-09,202291.4,0.007061944
01/20/1996 12:13,6512400,6.976574E-09,202291.4,0.007061945
01/21/1996 12:13,6512400,7.029152E-09,202291.4,0.007061945
01/22/1996 12:13,6512400,7.081974E-09,202291.4,0.007061945
01/23/1996 12:13,6512400,7.135041E-09,202291.4,0.007061945
01/24/1996 12:13,6512400,7.188352E-09,202291.4,0.007061945
01/25/1996 12:13,6512400,7.241908E-09,202291.4,0.007061945
01/26/1996 12:13,6512400,7.295711E-09,202291.4,0.007061946
01/27/1996 12:13,6512400,7.349759E-09,202291.4,0.007061946
01/28/1996 12:13,6512400,7.404053E-09,202291.4,0.007061946
01/29/1996 12:13,6512400,7.458594E-09,202291.4,0.007061946
01/30/1996 12:13,6512400,7.513382E-09,202291.4,0.007061946
01/31/1996 12:13,6512400,7.568417E-09,202291.4,0.007061945
02/01/1996 12:13,6512400,7.6237E-09,202291.4,0.007061945
02/02/1996 12:13,6512400,7.679231E-09,202291.4,0.007061946
02/03/1996 12:13,6512400,7.735011E-09,202291.4,0.007061946
02/04/1996 12:13,6512400,7.791039E-09,202291.4,0.007061946