SITE_ID,STATE,VISIT_NO,A_GALA,ALA,B_GALA,CELLO,DHA,LEU,PEROX,PHOS,POX,SED_C,SED_N,SED_P_MG_KG,SULF,XYLO,NAG_LAP,ENZ_TOT,SED_C_MG_KG,SED_N_MG_KG,SED_C_MMOL,SED_N_MMOL,SED_P_MMOL,CN_RAT,CP_RAT,NP_RAT,LN_DHA,LN_BG,LN_CELLO,LN_XYLO,LN_NAGLAP,LN_SULF,LN_POX,BG_NAGLAP,BG_PHOS,NAGLAP_PHOS,BG_POX,PHOS_POX,REL_BGAL,REL_BGLU,REL_CELL,REL_XYL,REL_NAG,REL_ALA,REL_LEU,REL_PHOS,REL_SULF,REL_TOT,ENZ_C,ENZ_N,ENZ_P,PRO_ENZC,PRO_ENZN,PRO_ENZP,EN_EC,EP_EC,EC_EN,EC_EP,KC,M,S_CN,S_CP,CUE,RM,LN_RM,FLAG,BULKDEN,ENZ_VEC_L,ENZ_VEC_A,ECO_X_ST,FW_ECO3,FW_ECO9,NWCA_ECO4,REF_NWCA,STATE_NAME,COND_USCM,NH3_MGL,NOX_MGL,PH_USE,NPRATIO,NADP_NH4_1000,NADP_NO3_1000,NADP_TOTALN_1000,NLCD2006_AGRICPCT_1000,NLCD2006_DEVELOPEDPCT_1000,NLCD2006_FORESTPCT_1000,NLCD2006_WETLANDPCT_1000,PMEAN_PT,TMEAN_PT,POX_NMOL,PER_NMOL,GLYC,PEPT,LN_AGAL,LN_BGAL,LN_NAG,LN_AAP,LN_LAP,LN_PER,LN_ENZTOT,LN_GLYC,LN_PEPT,LN_OX,ARS_FOREST,ARS_AG,ARS_DEV,LN_PPT,LN_T,LN_NDEP,LN_COND,LN_TN,LN_TP,LN_SEDC,LN_SEDC_NMOL,LN_SEDN,LN_SEDP,LN_ENZC,LN_ENZN,LN_ENZP,GE_C,BD_KGM3,C_TURN_Y,N_TURN_Y,P_TURN_Y,RM_M3D,LN_RM_M3D,DHA_UMOL_GD,DHA_RM,LN_DHA_RM,C1,C2,C1_C,EZ_ET,CUE_1,CUE_2,KD1,KD2,K1,K2,CN1,CNM,VMAX_1,VMAX_2,ALPHA_OBS,ALPHA_EST,LN_VECA,LN_VEC_L,DHA_POX
NWCA11-1240,FL,1,69.415894651,68.654861859,61.30214436,126.20641546,4316.2099645,52.562578123,7.2854912102,2190.8501416,0.8940902708,2.4159491062,0.1042026803,134.21553398,80.835628414,61.381669693,656.81477679,4686.9699094,24159.491062,1042.0268029,2013.2909218,74.430485921,4.3295333542,27.049278222,465.01337607,17.191341383,8.370364631,6.29105095,4.8458110857,4.1332714773,6.4889233975,4.404712704,6.7969245744,0.9695061206,0.8178160421,0.8435388129,0.925573159,1.1317620485,0.0322642865,0.0439448772,0.0514288572,0.0353377488,0.2330320859,0.0851797294,0.0807412874,0.1265875161,0.0353377488,0.0873785799,0.0438595549,0.1329843676,0.1265875161,0.3605345316,0.1547843602,0.4674342238,3.0320500963,2.8862015703,0.3298098541,0.3464761472,0.3181027303,0.0139518442,0.9640046812,0.3724023934,0.3181027303,0.2808912117,0.2475560948,,0.01,1.26837108,40.148836815,CPL-PH,PLNLOW,CPL,CPL,M,Florida,,,,,,1.305549,6.820459,2.55269,0,0.629111,64.426651,34.944238,153.388,19.623,894.09027078,7285.4912102,795.72422994,725.46963865,4.254419014,4.1319958451,6.4056452285,4.2435525019,3.9808506549,8.8937773937,8.4527549126,6.6805086088,6.5881966909,9.0095185128,,0,0.6804090017,5.0394689144,3.0264069578,1.267705063,,,,10.092473977,14.515281216,6.9498821526,4.9068700533,0.3078776604,0.1439136254,0.3835154498,0.3181027303,0.00001,66.181151692,2.8544696464,0.3676624889,5.6551572659,1.8953920828,103.58903915,2.4E-10,-22.15038219,,,,1195.5350269,0.3181027303,0.3181027303,0.2808912117,0.1350171324,250,25,7,7,,,0.549389823,,3.2224415437,0.819061988,1.2314929406
NWCA11-2426,SC,1,58.995959334,277.43033717,57.407398292,231.94123542,7331.2545188,105.48004626,4.891804278,967.661852,0.047276267,11.215765953,0.4222935438,204.37692308,248.19748463,225.87309148,808.17248752,4089.424082,112157.65953,4222.9354382,9346.4716276,301.63824558,6.5928039702,30.985698148,1417.6777695,45.75264894,8.9000383218,7.110594377,5.4507862132,5.4243907928,6.6960121051,5.5182456931,3.8769400727,1.0619148032,1.0341305516,0.9738357056,1.8340738427,1.77354188,0.0302144202,0.0998348452,0.0945155809,0.1300363221,0.270995928,0.3442063737,0.1620277208,0.0559115879,0.1300363221,0.092941468,0.0905999021,0.2590766742,0.0559115879,0.4372160688,0.2654659441,0.2366254594,2.8595690286,0.617126361,0.3497030462,1.6204136839,0.1047107293,0.0094867818,0.7936659529,0.0261184752,0.1047107293,0.8866793718,0.6348183377,,0.01,1.4822580906,44.240453474,E2EM,PLNLOW,CPL,CPL,L,South Carolina,,,,,,1.56551,6.31863,2.641599,0,0.057356,3.785489,68.454258,123.215,19.12,47.276266963,4891.804278,1740.6856538,1085.6028247,4.0942772155,4.0674425649,6.5563413875,5.6291678922,4.6679576086,8.4955208901,8.3164039312,7.4626086898,6.9908114337,8.5051369147,,0,0.0573874941,4.8220139352,3.0017143452,1.2924228709,,,,11.627669751,16.050509464,8.3485225407,5.32484694,0.3627079568,0.2354403896,0.2123862661,0.1047107293,0.00001,307.25210789,11.568588541,0.5598836556,82.873235917,4.4293065628,175.95010845,2.4E-10,-22.15038219,,,,2032.0478551,0.1047107293,0.1047107293,0.8866793718,0.5738154801,250,25,7,7,,,0.3977133144,,3.3157946042,0.9091686663,2.2956347416
NWCA11-1266,FL,1,13.367191067,73.737986958,9.9913724979,9.8740957014,1941.8256719,9.9718590251,3.811681778,355.05114973,1.8006104104,2.6809775829,0.2522127926,96.932,23.58658552,15.791594044,91.086143357,2491.4270108,26809.775829,2522.1279263,2234.1479858,180.15199474,3.1268387097,12.401461272,714.50694878,57.614738548,7.5718987242,4.69429632,2.3863834196,2.8208784067,4.5227244798,3.2022009901,7.4964362164,1.0379355057,0.7990190423,0.7698156946,0.6262037299,0.7837156523,0.0052586171,0.0088361085,0.0040236739,0.0090913034,0.0312820225,0.0914863362,0.0153177558,0.020514887,0.0090913034,0.0158880948,0.0076409917,0.0460287048,0.020514887,0.7818672338,0.0661565158,0.1425091517,6.0239176906,2.6848461485,0.1660049243,0.3724608207,0.3161026496,0.0024153377,4.1773861164,0.225457246,0.3161026496,0.0539622188,0.0525566039,,0.01,1.3098631775,37.589553287,E2EM,PLNLOW,CPL,CPL,M,Florida,,,,,,1.261369,7.26797,2.62191,0,0,0,88.481376,132.592,21.733,1800.6104104,3811.681778,147.35473477,164.82413031,2.664947209,2.3971106467,4.4081119883,4.3139884898,2.3953337244,8.2460880992,7.8210122179,4.9996062625,5.1109277708,8.6328926692,0,0,0,4.8947903791,3.1238176133,1.287001511,,,,10.196559169,14.619370499,7.8332546514,4.5842733603,0.5776618223,0.0640601403,0.133226854,0.3161026496,0.00001,73.449666528,6.9097726259,0.2655607089,1.2055958238,0.7909976873,46.603816125,2.4E-10,-22.15038219,,,,199.40799732,0.3161026496,0.3161026496,0.0539622188,0.02077928,250,25,7,7,,,0.4567828,,3.1592842781,0.8371882923,1.010066451
NWCA11-1304,FL,1,160.04112993,42.49516143,165.55243606,204.94706169,3251.6315692,23.510437989,4.4250605979,1806.9514578,2.4372952817,5.3088588715,0.1418785602,111.624,79.530860233,142.05012329,941.28697435,7291.7842793,53088.588715,1418.7856019,4424.0490595,101.3418287,3.6007741935,43.654719045,1228.6382933,28.144455402,8.0872196613,7.2985710941,5.3276191537,4.9631950814,6.8483098719,4.3886404679,7.7990544191,1.0657477875,0.9731493402,0.9131141078,0.9358276917,0.9616485908,0.0871328611,0.1204981017,0.0835155101,0.0817790002,0.3539439014,0.0527235253,0.0361143441,0.104405816,0.0817790002,0.1138099126,0.0972279742,0.1475939236,0.104405816,0.6063700812,0.1349165167,0.2478064886,1.5180191181,1.0738248627,0.6587532318,0.9312505556,0.1130900141,0.010995513,0.2990504738,0.0524397556,0.1130900141,0.4864468881,0.3963886333,,0.01,1.443204069,42.399545525,CPL-PW,PLNLOW,CPL,CPL,M,Florida,,,,,,1.258129,6.841589,2.521219,0,0.401261,8.483807,91.114933,132.994,21.227,2437.2952817,4425.0605979,1984.2245438,983.78213578,5.0816597978,5.1153101911,6.8230429332,3.7726497004,3.1990990672,8.3952652119,8.8946406834,7.593487307,6.8924204348,8.8339517964,,0,0.4128931236,4.8977950228,3.1013077661,1.2588072365,,,,10.879736119,15.302565912,7.2582611546,4.7240548369,0.4739770256,0.1265590947,0.2213872007,0.1130900141,0.00001,145.43219548,3.8866564359,0.3057855517,21.52064898,3.1144326208,78.03915766,2.4E-10,-22.15038219,,,,2418.4732032,0.1130900141,0.1130900141,0.4864468881,0.2351606346,250,25,7,7,,,0.3892071134,,3.2748677016,0.8933103209,1.0369487411
NWCA11-1299,FL,1,600.11451324,910.80309518,487.13684708,498.2442019,10152.366003,679.92879144,11.118832324,22662.177361,5.6191948302,36.640960693,2.6129012108,934.97373737,447.46772272,639.4662846,2344.4452494,36948.599834,366409.60693,26129.012108,30534.133911,1866.3580077,30.160443141,16.360276959,1012.3900955,61.880987589,9.2255605554,8.079520929,6.2130953586,6.4621964808,7.7602305347,6.1058367117,8.6341216096,1.041144447,0.805656235,0.7738179244,0.9357664038,1.1614958877,0.2563878143,0.2632096072,0.2030334971,0.3681440902,0.6419269024,1,1,1,0.3681440902,0.7213163266,0.3052647292,0.8806423008,1,0.2864440453,0.0881020758,0.6133433327,2.8848478598,3.2758452066,0.3466387306,0.3052647292,0.2751757051,0.0384286413,1.5164591441,0.1941452344,0.2751757051,11.733852787,2.5442640209,,0.01,1.3164587835,37.733258408,CPL-PH,PLNLOW,CPL,CPL,I,Florida,1526,0.025,0.024,8.19,93.25,1.301859,7.499899,2.70565,2.810439,73.931747,0,16.604531,125.761,22.378,5619.1948302,11118.832324,4964.5115747,3255.2483445,6.3987854542,6.1905957909,7.4178905393,6.8154240624,6.523457736,9.3164854889,10.517310096,8.5102716074,8.0883309971,9.7254982273,0,,,4.8423034237,3.1517954092,1.309858682,7.3310603052,7.1098794631,3.4011973817,12.81150986,17.23435576,10.170839822,6.8415874177,0.2518818581,0.0844349637,0.47830863,0.2751757051,0.00001,1003.4761663,71.558824886,2.5605875059,3582.8303231,8.1841874301,243.65678408,2.4E-10,-22.15038219,,,,5571.1318244,0.2751757051,0.2751757051,11.733852787,5.6722470254,250,25,7,7,,,0.4208202791,,3.1629382909,0.8400396331,1.0685001871
NWCA11-2418,SC,1,25.772538538,20.96488328,9.1935333666,17.846915446,1756.6510975,26.675616983,24.822267454,256.7592453,8.7828094284,2.1447505951,0.1723564118,491.90882353,59.225397723,69.648094202,183.89507613,9696.9077898,21447.505951,1723.5641181,1787.2921626,123.11172272,15.868026565,14.517643999,112.63481033,7.7584772257,7.471733593,5.6383055963,2.9363492637,4.2577111336,5.2197885081,4.0980941524,9.0806654682,1.0801789359,1.0155402019,0.9401592349,0.6209132597,0.611411797,0.0048387018,0.0228392374,0.0072725817,0.0400967727,0.0606322635,0.0260110214,0.0409763702,0.014835572,0.0400967727,0.0209320523,0.0217036522,0.042539885,0.014835572,0.9462875575,0.0211263182,0.0264784662,1.9600334822,0.6835518693,0.5101953661,1.4629467711,0.3256300268,0.0070673609,1.1610897711,0.3641246612,0.3256300268,0.1263143866,0.1189506973,,0.01,1.4826019139,43.23327242,E2EM,PLNLOW,CPL,CPL,I,South Carolina,45140,0.002,0.002,7.73,8.4,1.51309,5.99097,2.526839,0.659026,25.931232,32.69341,33.638969,122.533,19.275,8782.8094284,24822.267454,393.253759,204.85995941,3.2873766807,2.3217535356,5.0639830513,3.0894449635,3.3205517722,10.119536696,9.1796654495,5.9769947603,5.3271961289,10.422462189,,0.7195230191,,4.8165083269,3.0093886,1.2604020024,10.717546203,6.1070228877,4.7791234931,9.9734102693,14.396212274,7.4527296124,6.2003242148,0.6659237413,0.0209062516,0.0261339794,0.3256300268,0.00001,58.756137475,4.721759747,1.3476001604,2.257607132,1.1809929173,42.15962634,2.4E-10,-22.15038219,,,,463.88128695,0.3256300268,0.3256300268,0.1263143866,0.0483864741,250,25,7,7,,,0.3964270198,,3.2936108143,0.909307169,0.8228178451
NWCA11-2432,SC,1,504.4072833,474.91767616,359.53736922,941.21038372,2218.0402766,398.84271726,31.170534392,12392.888234,11.873470548,19.844356537,1.2087340355,924.593,358.63109898,1151.6126023,2605.2965753,36581.616142,198443.56537,12087.340355,16536.963781,863.38145392,29.825580645,19.15371671,554.45571965,28.947683004,7.7048300736,8.7451541986,6.8482285869,7.0497864728,7.865685556,5.885078781,9.3821460424,1.1118108061,0.9278718809,0.8345591496,0.9321059552,1.0045632101,0.1892301943,0.512209947,0.3835413137,0.6629894084,0.8509270567,0.5892278861,0.6126616241,0.7160621849,0.6629894084,0.568312203,0.4709363405,0.6842721889,0.7160621849,0.5672215923,0.0842011528,0.3387736667,1.4530035806,1.5205073879,0.6882295497,0.6576751997,0.2246373222,0.0565337114,0.6523971813,0.1645405396,0.2246373222,9.348959371,2.3368859708,,0.01,1.4481262016,39.846902565,CPL-PW,PLNLOW,CPL,CPL,I,South Carolina,70.21,0.156,0.01,6.72,13.99,2.295279,6.82871,3.321949,0,0.287026,6.802526,90.2124,117.173,17.266,11873.470548,31170.534392,8876.4120095,3080.2142514,6.2253646058,5.8875956108,7.6995950299,6.16524489,5.9910712629,10.347260598,10.507328438,9.0912653531,8.0330790358,10.670001474,,0,0.291120753,4.7721496525,2.9050414083,1.4637064579,4.265633258,7.2923371762,5.4510384536,12.198265072,16.621108662,9.39999666,6.8304346132,0.4493043652,0.0808434511,0.2917540208,0.2246373222,0.00001,543.37363796,33.097279268,2.5316994336,1546.0340251,7.3440948446,53.232966639,2.4E-10,-22.15038219,,,,8884.4783155,0.2246373222,0.2246373222,9.348959371,4.5102188527,250,25,7,7,,,0.293241368,,3.2151947195,0.8953229163,0.8212225688
NWCA11-2407,SC,1,111.86629641,48.07605055,100.25244751,120.15573446,15.93070562,87.114898207,34.070995709,384.15187263,9.4356098031,5.4060254097,0.2403667122,495.34803922,55.50516449,198.75619351,480.91377795,11901.714442,54060.254097,2403.6671221,4505.0211747,171.69050872,15.978969007,26.239197544,281.93440846,10.744780132,2.829128874,6.9732429268,4.7970767797,5.2970975905,6.1777652141,4.0343320409,9.1523520636,1.1287646398,1.1712575138,1.0376454688,0.7619071992,0.6505035743,0.0527644461,0.0870119544,0.048963217,0.1144249819,0.1518699883,0.0596477054,0.1338170479,0.0221963294,0.1144249819,0.0581821643,0.0806197381,0.1151115806,0.0221963294,0.9186128292,0.0444465233,0.0322770198,1.4278337196,0.2753212786,0.7003616642,3.6321202813,0.1351154854,0.010892975,0.4679781067,0.0585926238,0.1351154854,0.4907308325,0.3992664913,,0.01,1.626638797,46.058310532,E2EM,PLNLOW,CPL,CPL,I,South Carolina,,,,,,1.53653,6.40561,2.638449,11.550588,0.773861,22.126684,33.64861,123.439,19.062,9435.6098031,34070.995709,1497.4577734,528.9898285,4.7262039005,4.6176168787,5.97837647,3.893371147,4.4786416243,10.436231086,9.3845217575,7.3121917071,6.2728578149,10.680691041,,,0.8849147557,4.823815636,2.9988274785,1.2915574919,,,,10.897873018,15.320703149,7.7851667622,6.2072773726,0.6516024402,0.0434871024,0.0317670611,0.1351154854,0.00001,148.09415158,6.5846720309,1.3569700851,22.107527917,3.1401584483,0.3823369349,2.4E-10,-22.15038219,,,,1547.593327,0.1351154854,0.1351154854,0.4907308325,0.2122083129,250,25,7,7,,,0.3107494518,,3.3546292681,0.9657050048,0.3091149526
NWCA11-1006,AL,1,64.958865791,5.0661177202,45.250314354,56.039077891,8141.9845327,42.008668787,8.2445054292,3553.6871417,0.8975461581,1.8119164705,0.0382818319,76.393333333,9.2416090005,279.2755382,1034.6135691,6295.4750918,18119.164705,382.8183189,1509.9303921,27.344165636,2.4643010753,55.219472125,612.72155714,11.09611399,9.004912042,5.9815329272,4.04373661,5.6357731843,6.9427493505,2.3264587362,6.8007780773,0.8615510406,0.7315944947,0.849159783,0.8795365559,1.2022186639,0.0238159549,0.0322250603,0.0228358101,0.1607803904,0.3828017356,0.0062855059,0.0645294451,0.2053323593,0.1607803904,0.1234029166,0.06442405,0.1512055622,0.2053323593,0.2689021288,0.1651471369,0.5644827578,2.3470359613,3.1872004192,0.4260693132,0.3137549788,0.2417217949,0.015572697,0.365532456,0.3121026556,0.2417217949,0.235136885,0.211181802,,0.01,1.1302657653,40.336482393,CPL-PW,PLNLOW,CPL,CPL,I,Alabama,,,,,,1.99985,7.42708,3.22774,1.433486,5.332569,27.408257,48.365826,164.799,19.847,897.54615807,8244.5054292,795.32049621,1039.6796868,4.1890313021,3.8340682608,6.9013396431,1.8027188156,3.7614016951,9.0174235344,8.7477452466,6.6800017382,6.9476293237,9.1207494804,,,,5.1107762113,3.037210053,1.4416675713,,,,9.8047806693,14.22757411,5.9501693128,4.3489006442,0.2381520611,0.1528473768,0.4475552632,0.2417217949,0.00001,49.63381661,1.0486539829,0.2092642105,3.5504032892,1.515215864,195.40762879,2.4E-10,-22.15038219,,,,1429.6605834,0.2417217949,0.2417217949,0.235136885,0.1100332342,250,25,7,7,,,0.7236777604,,3.2269189693,0.7562467444,1.3241002632
NWCA11-2434,SC,1,5.9009231772,6.1033624552,2.3942684301,2.7187998688,1357.7074496,0.5666481089,2.0547121341,60.748373621,0.2305427359,1.3356519938,0.0295035262,87.704040404,8.8374210901,3.0323157247,28.831362975,395.43381678,13356.519938,295.03526166,1113.0433281,21.073947261,2.8291625937,52.816082071,393.41794304,7.4488286069,7.2142891221,3.9063775382,1.3134010003,1.3943408324,3.3955602889,2.2861935924,5.444764461,1.1504368074,0.9474444472,0.8235519249,0.7174557442,0.7572536271,0.0012601413,0.0039741024,0.0011079054,0.00174572,0.0109003914,0.00757241,0.0008704272,0.0035100464,0.00174572,0.0037925446,0.0026574673,0.0064477429,0.0035100464,0.7356813815,0.0883453158,0.1536246296,2.4262736573,1.3208239504,0.4121546624,0.7571031701,0.213616844,0.0005676798,0.3950681806,0.2014382883,0.213616844,0.0063185218,0.0062986437,,0.01,1.4903542627,39.473136159,E2EM,PLNLOW,CPL,CPL,I,South Carolina,,,,,,1.51352,5.992159,2.52744,0.658837,18.132341,19.59324,43.254082,122.753,19.271,230.54273594,2054.7121341,60.370560696,34.93472543,1.9316551964,1.2220882533,3.3763825195,1.9605682572,0.4489383746,7.6283776042,5.9825091085,4.1169302527,3.5817041102,7.7346703298,,0.7192717571,,4.8182876436,3.0091912932,1.2605723954,,,,9.4998347964,13.922608559,5.6904785745,4.4853054396,0.5514000634,0.0846584839,0.1429088375,0.213616844,0.00001,36.592997576,0.8083111967,0.2402836782,0.0703278858,0.0679650369,32.58497879,2.4E-10,-22.15038219,,,,77.549884901,0.213616844,0.213616844,0.0063185218,0.0026395206,250,25,7,7,,,0.371778282,,3.2061504677,0.9124249746,1.3249956309
NWCA11-2435,SC,1,17.396970576,26.592834522,15.840913924,3.9852049263,1036.3905035,51.547897281,14.614260121,237.01648746,2.1302011056,14.839020729,0.5821924806,283.23235294,32.421743,10.457801025,147.04438801,2708.6593528,148390.20729,5821.9248056,12365.850608,415.85177183,9.1365275142,29.736197956,1353.4519092,45.515297927,6.9444637077,4.6495967262,1.6064745112,2.4386708102,4.9975121478,3.5092066762,7.6644409991,0.930382276,0.8496542196,0.9132313045,0.60664525,0.713990746,0.0083373231,0.0084462695,0.0016239629,0.0060206108,0.0368285734,0.0329935912,0.0791826379,0.0136948337,0.0060206108,0.0134734218,0.0068250579,0.0496682675,0.0136948337,0.8364226005,0.0641044886,0.0875032467,7.2773401271,2.0065520321,0.1374128435,0.4983673406,0.2096072496,0.0014305816,2.1046781161,0.0889526411,0.2096072496,0.1769035845,0.1628869086,,0.01,1.2599696315,42.403207074,E2EM,PLNLOW,CPL,CPL,L,South Carolina,,,,,,1.568459,6.483729,2.680969,4.33037,0,14.138228,55.262403,123.803,18.981,2130.2011056,14614.260121,135.38279423,173.63722253,2.9121860085,2.8238112783,4.5695066422,3.3175561203,3.9617250828,9.5898214756,7.9045782059,4.9154655954,5.1627108082,9.725882529,,,0,4.8267364941,2.994781822,1.3031760327,,,,11.907607358,16.330449248,8.6695579584,5.6497920478,0.6078194403,0.0621335896,0.0838844694,0.2096072496,0.00001,406.54269712,15.950250735,0.7759679481,21.875632975,3.1300722818,24.873372083,2.4E-10,-22.15038219,,,,250.58720571,0.2096072496,0.2096072496,0.1769035845,0.0667961513,250,25,7,7,,,0.5867992645,,3.2749507901,0.8153513758,0.9060626481
NWCA11-R067,FL,1,406.08182956,468.38119521,555.64202803,659.20260798,6598.7057504,233.61800446,30.693999326,3553.629528,11.290795974,13.668327332,0.7534425259,306.703,403.02933766,527.77902405,2850.1417607,23726.180712,136683.27332,7534.4252586,11390.272776,538.17323276,9.8936451613,21.164695832,1151.2716082,54.395849456,8.7947803437,8.1797995779,6.4925467697,6.2705706207,7.9554748108,6.0014874933,9.331831721,1.0281975335,1.0004639738,0.9730270121,0.8765481229,0.8761416161,0.2924431726,0.2909812754,0.2686237196,0.3038451491,1,0.5811181082,0.3588602219,0.2053290303,0.3038451491,0.2945209995,0.2812752019,0.6466594434,0.2053290303,0.6933690294,0.139867558,0.1497767201,2.2990275681,0.7299933622,0.434966511,1.3698754698,0.1287661693,0.0319596675,0.9341800724,0.0380445426,0.1287661693,3.6402933079,1.5347775772,Q,0.01,1.4346143491,44.216662469,E2EM,PLNLOW,CPL,CPL,I,Florida,,,,,,2.016419,7.907229,3.34887,0,0,2.6965,62.478485,168.742,19.773,11290.795974,30693.999326,5160.2029168,3318.5229559,6.0090142207,6.3219223547,7.8699840186,6.1514152213,5.4579586786,10.331855032,10.074376535,8.5489249547,8.1075763636,10.645086633,,0,0,5.1342796372,3.0336540666,1.4699160412,,,,11.825428971,16.248270284,8.9273705472,5.729135032,0.526720053,0.1309120784,0.1395677671,0.1287661693,0.00001,374.35504054,20.635663785,0.8400136404,414.63933763,6.0298179074,158.36893801,2.4E-10,-22.15038219,,,,6417.281216,0.1287661693,0.1287661693,3.6402933079,1.7004052424,250,25,7,7,,,0.4441354001,,3.3152762277,0.8897883658,0.9424495219
NWCA11-1002,AL,1,90.690696393,143.93518872,54.78690672,26.440034814,2385.3591804,51.583709254,7.9122754033,4660.3893667,2.4793460254,10.691122055,0.5461614132,202.012,33.721804191,117.73001891,751.98578577,8370.1563563,106911.22055,5461.6141319,8909.2683792,390.11529514,6.516516129,22.83752647,1367.1827404,59.865622583,7.7775241279,4.2034595513,3.3120030716,4.7768521669,6.6240463508,3.5473678525,7.8161533558,0.6345758059,0.4976234521,0.7841828312,0.5377913355,1.0807194339,0.0288352141,0.0053770646,0.0107742603,0.0677777887,0.2701126404,0.1785796386,0.0792376486,0.2692777123,0.0677777887,0.1347932902,0.0355909602,0.1759766425,0.2692777123,0.3321472255,0.1070375434,0.5567864169,4.9444196423,7.5659018759,0.2022482055,0.1321719494,0.3365279581,0.0119773532,1.8619358353,0.332036164,0.3365279581,1.0670945369,0.7261440159,,0.01,0.8064214491,38.102844137,E2EM,PLNLOW,CPL,CPL,L,Alabama,,,,,,1.986909,7.39058,3.20946,0,20.874066,18.976423,30.937321,164.565,19.838,2479.3460254,7912.2754033,300.77818547,895.92097449,4.5184209171,4.0215391953,6.5530812982,4.9762866682,3.9624063618,8.9762970589,9.0325473088,5.7096922623,6.7989677584,9.2488513553,,0,,5.109363867,3.036778243,1.4373343734,,,,11.579763408,16.002602684,8.6056827329,5.3132650906,0.2867920957,0.1016875677,0.4426237074,0.3365279581,0.00001,292.872371,14.961534178,0.5533912447,95.070316152,4.5650803833,57.248620329,2.4E-10,-22.15038219,,,,817.90322112,0.3365279581,0.3365279581,1.0670945369,0.3731807969,250,25,7,7,,,0.9194068031,,3.1722749347,0.5913477883,0.99505777
NWCA11-1014,AL,1,145.84442348,205.85272765,182.49807934,214.66990312,224.25312862,126.09980332,7.9011829165,3030.71768,2.7368460202,10.782523155,0.5070492029,293.8,537.55244292,288.89653479,1090.9215086,9614.8772889,107825.23155,5070.4920292,8985.4359627,362.17800209,9.4774193548,24.809447042,948.08888646,38.21483344,5.4172247859,7.2185990719,5.3737490125,5.6695240827,6.9956942752,6.2888848789,7.9149267662,1.0318631415,0.9004244674,0.8726200512,0.9120234824,1.012881719,0.0960516207,0.11123061,0.0874775481,0.1663192486,0.3720870441,0.2554004065,0.1937016948,0.1751151372,0.1663192486,0.1600700389,0.1147498323,0.2737297151,0.1751151372,0.4940086896,0.1348716367,0.3152112699,2.3854476274,1.5260600715,0.4192085328,0.6552821994,0.1905732636,0.02186825,0.8268966882,0.0965770252,0.1905732636,1.9649576032,1.0868627333,,0.01,1.3694910603,41.108506864,CPL-PW,PLNLOW,CPL,CPL,I,Alabama,,,,,,1.93954,7.457829,3.187829,32.462686,0,59.758898,6.687715,169.565,19.39,2736.8460202,7901.1829165,2012.9869094,1296.7742362,4.9893736827,5.2122042006,6.8729792471,5.3320070794,4.8449726308,8.9748943188,9.1711708956,7.6078715735,7.1684059501,9.2722844934,,,0,5.1391164557,3.0150445846,1.4321824612,,,,11.588276243,16.011115598,8.5313903391,5.6862971603,0.401462903,0.1265195491,0.2739973142,0.1905732636,0.00001,295.34699195,13.888721099,0.8047554824,176.56000713,5.1793086201,5.3820750868,2.4E-10,-22.15038219,,,,2454.4975567,0.1905732636,0.1905732636,1.9649576032,0.9372727336,250,25,7,7,,,0.4444581766,,3.2451322528,0.8626751896,0.6844314478