isa_year,level_all_num,level1_num,level2_num,level3_num,level4_num,level5_num,level6_num,level1_char,level2_char,level3_char,level4_char,level5_char,level6_char,chapter_category,topic,discipline
2020,1,1,.,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",,,,,,Atmospheric,Supplementary,Atmospheric
2020,1.1,1,1,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Introduction,,,,,Atmospheric,Modeling-Meteorology-Chemistry,Atmospheric
2020,1.2,1,2,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,,,,,Atmospheric,Modeling-Meteorology-Chemistry,Atmospheric
2020,1.2.1,1,2,1,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Ozone Metrics,,,,Atmospheric,Modeling-Meteorology-Chemistry,Atmospheric
2020,1.2.1.1,1,2,1,1,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Ozone Metrics,Ambient Air Concentration Metrics,,,Atmospheric,Modeling-Meteorology-Chemistry,Atmospheric
2020,1.2.1.2,1,2,1,2,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Ozone Metrics,Ecosystem Exposure Metrics,,,Atmospheric,Modeling-Meteorology-Chemistry,Atmospheric
2020,1.2.2,1,2,2,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Background Ozone Definitions,,,,Atmospheric,Background Ozone,Atmospheric
2020,1.2.2.1,1,2,2,1,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Background Ozone Definitions,U.S. Background (USB) Ozone,,,Atmospheric,Background Ozone,Atmospheric
2020,1.2.2.2,1,2,2,2,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Background Ozone Definitions,Apportionment-Based U.S. Background (USBAB),,,Atmospheric,Background Ozone,Atmospheric
2020,1.2.2.3,1,2,2,3,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Background Ozone Definitions,U.S. Background (USB) Averaging Time,,,Atmospheric,Background Ozone,Atmospheric
2020,1.2.2.4,1,2,2,4,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Background Ozone Definitions,Other Background Ozone Definitions,,,Atmospheric,Background Ozone,Atmospheric
2020,1.2.2.5,1,2,2,5,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Metrics and Definitions,Background Ozone Definitions,Baseline Ozone,,,Atmospheric,Background Ozone,Atmospheric
2020,1.3,1,3,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,,,,,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1,1,3,1,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,,,,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1.1,1,3,1,1,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Ozone Precursor Emissions: Anthropogenic Sources and Trends in the U.S.,,,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1.1.1,1,3,1,1,1,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Ozone Precursor Emissions: Anthropogenic Sources and Trends in the U.S.,U.S. Anthropogenic Nitrogen Oxides (NOX),,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1.1.2,1,3,1,1,2,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Ozone Precursor Emissions: Anthropogenic Sources and Trends in the U.S.,U.S. Anthropogenic Carbon Monoxide,,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1.1.3,1,3,1,1,3,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Ozone Precursor Emissions: Anthropogenic Sources and Trends in the U.S.,U.S. Anthropogenic and Biogenic Volatile Organic Compounds (VOCs),,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1.1.4,1,3,1,1,4,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Ozone Precursor Emissions: Anthropogenic Sources and Trends in the U.S.,U.S. Anthropogenic Methane,,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1.2,1,3,1,2,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Global and International Sources of Anthropogenic Ozone Precursors,,,Atmospheric,Background Ozone,Atmospheric
2020,1.3.1.2.1,1,3,1,2,1,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Global and International Sources of Anthropogenic Ozone Precursors,Global Methane,,Atmospheric,Background Ozone,Atmospheric
2020,1.3.1.2.2,1,3,1,2,2,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Global and International Sources of Anthropogenic Ozone Precursors,International Emissions of Ozone Precursors,,Atmospheric,Background Ozone,Atmospheric
2020,1.3.1.3,1,3,1,3,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Natural Ozone Precursor Emissions,,,Atmospheric,Background Ozone,Atmospheric
2020,1.3.1.3.1,1,3,1,3,1,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Natural Ozone Precursor Emissions,Biogenic Nitrogen Oxide Emissions: Fertilized Soils,,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1.3.2,1,3,1,3,2,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Natural Ozone Precursor Emissions,Biogenic Volatile Organic Compounds (VOCs),,Atmospheric,Precursor Sources,Atmospheric
2020,1.3.1.3.3,1,3,1,3,3,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Natural Ozone Precursor Emissions,Landscape Fires,,Atmospheric,Background Ozone,Atmospheric
2020,1.3.1.3.4,1,3,1,3,4,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Precursor Sources,Natural Ozone Precursor Emissions,Lightning Nitrogen Oxides (NOX),,Atmospheric,Background Ozone,Atmospheric
2020,1.3.2,1,3,2,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Stratosphere-Troposphere Exchange (STE) Processes,,,,Atmospheric,Background Ozone,Atmospheric
2020,1.3.2.1,1,3,2,1,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Stratosphere-Troposphere Exchange (STE) Processes,Tropopause Folding,,,Atmospheric,Background Ozone,Atmospheric
2020,1.3.2.2,1,3,2,2,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Sources of U.S. Ozone and Its Precursors,Stratosphere-Troposphere Exchange (STE) Processes,Deep Convective Mixing,,,Atmospheric,Background Ozone,Atmospheric
2020,1.4,1,4,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Ozone Photochemistry,,,,,Atmospheric,Supplementary,Atmospheric
2020,1.4.1,1,4,1,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Ozone Photochemistry,Winter Ozone in Western Intermountain Basins,,,,Atmospheric,Winter Ozone,Atmospheric
2020,1.4.2,1,4,2,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Ozone Photochemistry,Halogen Chemistry,,,,Atmospheric,Halogen Chemistry,Atmospheric
2020,1.5,1,5,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Interannual Variability and Longer-Term Trends in Meteorolog,,,,,Atmospheric,Background Ozone,Atmospheric
2020,1.5.1,1,5,1,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Interannual Variability and Longer-Term Trends in Meteorolog,Meteorological Effects on Ozone Concentrations at the Ground Level,,,,Atmospheric,Background Ozone,Atmospheric
2020,1.5.2,1,5,2,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Interannual Variability and Longer-Term Trends in Meteorolog,Interannual and Multidecadal Climate Variability,,,,Atmospheric,Background Ozone,Atmospheric
2020,1.5.3,1,5,3,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Interannual Variability and Longer-Term Trends in Meteorolog,Interactions between Meteorology and Topography,,,,Atmospheric,Background Ozone,Atmospheric
2020,1.6,1,6,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Measurements and Modeling,,,,,Atmospheric,Supplementary,Atmospheric
2020,1.6.1,1,6,1,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Measurements and Modeling,Advances in Ozone Measurement Methods,,,,Atmospheric,Measurement,Atmospheric
2020,1.6.1.1,1,6,1,1,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Measurements and Modeling,Advances in Ozone Measurement Methods,Network Monitoring Methods,,,Atmospheric,Measurement,Atmospheric
2020,1.6.1.2,1,6,1,2,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Measurements and Modeling,Advances in Ozone Measurement Methods,Remote Sensing Methods Used for Investigating the Distribution and Atmospheric Concentrations of Ozone,,,Atmospheric,Satellite Remote Sensing,Atmospheric
2020,1.6.2,1,6,2,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Measurements and Modeling,Advances in Regional Chemical Transport Modeling,,,,Atmospheric,Modeling-Meteorology-Chemistry,Atmospheric
2020,1.7,1,7,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Ambient Air Concentrations and Trends,,,,,Atmospheric,Supplementary,Atmospheric
2020,1.8,1,8,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,,,,,Atmospheric,Supplementary,Atmospheric
2020,1.8.1,1,8,1,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Modeling Strategies Applied to Estimate U.S. Background (USB) Ozone,,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.1.1,1,8,1,1,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Modeling Strategies Applied to Estimate U.S. Background (USB) Ozone,Zero-Out and Other Source Sensitivity Approaches,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.1.2,1,8,1,2,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Modeling Strategies Applied to Estimate U.S. Background (USB) Ozone,Source Apportionment Approaches,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.1.3,1,8,1,3,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Modeling Strategies Applied to Estimate U.S. Background (USB) Ozone,Differences between Zero-Out and Source Apportionment Approaches,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.1.4,1,8,1,4,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Modeling Strategies Applied to Estimate U.S. Background (USB) Ozone,Other Approaches for Estimating Background Ozone,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.1.5,1,8,1,5,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Modeling Strategies Applied to Estimate U.S. Background (USB) Ozone,Uncertainties and Model Disagreement,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.2,1,8,2,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Concentrations and Trends of U.S. Background (USB) and Baseline Ozone,,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.2.1,1,8,2,1,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Concentrations and Trends of U.S. Background (USB) and Baseline Ozone,New U.S. Background (USB) and North American Background (NAB) Estimates,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.2.2,1,8,2,2,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Concentrations and Trends of U.S. Background (USB) and Baseline Ozone,Seasonal Distributions in U.S. Background (USB) and Baseline Ozone,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.2.3,1,8,2,3,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Concentrations and Trends of U.S. Background (USB) and Baseline Ozone,U.S. Background (USB) Contribution to Ambient Air Ozone as a Function of Ozone Concentration,,,Atmospheric,Background Ozone,Atmospheric
2020,1.8.2.4,1,8,2,4,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",U.S. Background (USB) Ozone Concentrations,Concentrations and Trends of U.S. Background (USB) and Baseline Ozone,Long-Term Trends in U.S. Background (USB) and Baseline Ozone,,,Atmospheric,Background Ozone,Atmospheric
2020,1.9,1,9,.,.,.,.,"APPENDIX 1 | ATMOSPHERIC SOURCE, CHEMISTRY, METEOROLOGY, TRENDS, AND BACKGROUND",Summary,,,,,Atmospheric,Supplementary,Atmospheric
2020,2,2,.,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,,,,,,Exposure,Supplementary,Exposure
2020,2.1,2,1,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Introduction,,,,,Exposure,Exposure,Exposure
2020,2.2,2,2,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Concepts,,,,,Exposure,Exposure,Exposure
2020,2.3,2,3,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,,,,,Exposure,Exposure,Exposure
2020,2.3.1,2,3,1,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Monitoring,,,,Exposure,Exposure,Exposure
2020,2.3.1.1,2,3,1,1,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Monitoring,Fixed-Site Monitors,,,Exposure,Exposure,Exposure
2020,2.3.1.2,2,3,1,2,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Monitoring,Personal and Microenvironmental Monitors,,,Exposure,Exposure,Exposure
2020,2.3.2,2,3,2,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Modeling,,,,Exposure,Exposure,Exposure
2020,2.3.2.1,2,3,2,1,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Modeling,Spatial Interpolation,,,Exposure,Exposure,Exposure
2020,2.3.2.2,2,3,2,2,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Modeling,Land Use Regression and Spatiotemporal Modeling,,,Exposure,Exposure,Exposure
2020,2.3.2.3,2,3,2,3,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Modeling,Chemical Transport Modeling,,,Exposure,Exposure,Exposure
2020,2.3.2.4,2,3,2,4,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Modeling,Hybrid Approaches,,,Exposure,Exposure,Exposure
2020,2.3.2.5,2,3,2,5,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Exposure Assessment Methods,Modeling,Microenvironmental Modeling,,,Exposure,Exposure,Exposure
2020,2.4,2,4,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Personal Exposure,,,,,Exposure,Exposure,Exposure
2020,2.4.1,2,4,1,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Personal Exposure,Time-Activity Data,,,,Exposure,Exposure,Exposure
2020,2.4.2,2,4,2,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Personal Exposure,Infiltration,,,,Exposure,Exposure,Exposure
2020,2.4.3,2,4,3,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Personal Exposure,Relationships between Personal Exposure and Ambient Concentration,,,,Exposure,Exposure,Exposure
2020,2.5,2,5,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Copollutant Correlations and Potential for Confounding,,,,,Exposure,Exposure,Exposure
2020,2.6,2,6,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Interpreting Exposure Measurement Error for Use in Epidemiol,,,,,Exposure,Exposure,Exposure
2020,2.6.1,2,6,1,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Interpreting Exposure Measurement Error for Use in Epidemiol,Short-Term Exposure,,,,Exposure,Exposure,Exposure
2020,2.6.1.1,2,6,1,1,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Interpreting Exposure Measurement Error for Use in Epidemiol,Short-Term Exposure,Time-Series Studies,,,Exposure,Exposure,Exposure
2020,2.6.1.2,2,6,1,2,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Interpreting Exposure Measurement Error for Use in Epidemiol,Short-Term Exposure,Panel Studies,,,Exposure,Exposure,Exposure
2020,2.6.2,2,6,2,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Interpreting Exposure Measurement Error for Use in Epidemiol,Long-Term Exposure,,,,Exposure,Exposure,Exposure
2020,2.7,2,7,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Conclusions,,,,,Exposure,Exposure,Exposure
2020,2.8,2,8,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,Evidence Inventories-Data Tables to Provide Supporting Infor,,,,,Exposure,Supplementary,Exposure
2020,2.9,2,9,.,.,.,.,APPENDIX 2 | EXPOSURE TO AMBIENT OZONE,References,,,,,Exposure,Supplementary,Exposure
2020,3,3,.,.,.,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,,,,,,Health,Supplementary,
2020,3.1,3,1,.,.,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,,,,,Health,Supplementary,
2020,3.1.1,3,1,1,.,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,"Introduction, Summary from the 2013 Ozone ISA, and Scope for Current Review",,,,Health,Supplementary,
2020,3.1.2,3,1,2,.,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,"Population, Exposure, Comparison, Outcome, and Study Design (PECOS) Tool",,,,Health,Supplementary,
2020,3.1.3,3,1,3,.,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Biological Plausibility,,,,Health,Supplementary,
2020,3.1.4,3,1,4,.,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,,,,Health,Supplementary,
2020,3.1.4.1,3,1,4,1,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Lung Function,,,Health,Supplementary,
2020,3.1.4.1.1,3,1,4,1,1,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Lung Function,Controlled Human Exposure Studies,,Health,Short Term Respiratory|CHE,CHE
2020,3.1.4.1.1.1,3,1,4,1,1,1,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Lung Function,Controlled Human Exposure Studies,Predicted Lung Function Response to Ozone Exposure in Healthy Adults,Health,Short Term Respiratory|CHE,CHE
2020,3.1.4.1.1.2,3,1,4,1,1,2,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Lung Function,Controlled Human Exposure Studies,Factors Affecting Lung Function Response to Ozone,Health,Short Term Respiratory|CHE,CHE
2020,3.1.4.1.2,3,1,4,1,2,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Lung Function,Animal Toxicological Studies,,Health,Short Term Respiratory|Tox,Tox
2020,3.1.4.1.3,3,1,4,1,3,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Lung Function,Epidemiologic Studies,,Health,Short Term Respiratory|Epi,Epi
2020,3.1.4.1.4,3,1,4,1,4,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Lung Function,Integrated Summary for Lung Function,,Health,Supplementary,
2020,3.1.4.2,3,1,4,2,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Respiratory Symptoms,,,Health,Supplementary,
2020,3.1.4.2.1,3,1,4,2,1,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Respiratory Symptoms,Controlled Human Exposure Studies,,Health,Short Term Respiratory|CHE,CHE
2020,3.1.4.2.2,3,1,4,2,2,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Respiratory Symptoms,Animal Toxicological Studies,,Health,Short Term Respiratory|Tox,Tox
2020,3.1.4.2.3,3,1,4,2,3,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Respiratory Symptoms,Epidemiologic Studies,,Health,Short Term Respiratory|Epi,Epi
2020,3.1.4.2.4,3,1,4,2,4,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Respiratory Symptoms,Integrated Summary for Respiratory Symptoms,,Health,Supplementary,
2020,3.1.4.3,3,1,4,3,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Airway Responsiveness,,,Health,Supplementary,
2020,3.1.4.3.1,3,1,4,3,1,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Airway Responsiveness,Controlled Human Exposure Studies,,Health,Short Term Respiratory|CHE,CHE
2020,3.1.4.3.2,3,1,4,3,2,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Airway Responsiveness,Animal Toxicological Studies,,Health,Short Term Respiratory|Tox,Tox
2020,3.1.4.3.3,3,1,4,3,3,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,Airway Responsiveness,Integrated Summary for Airway Responsiveness,,Health,Supplementary,
2020,3.1.4.4,3,1,4,4,.,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,"Respiratory Tract Inflammation, Injury, and Oxidative Stress",,,Health,Supplementary,
2020,3.1.4.4.1,3,1,4,4,1,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,"Respiratory Tract Inflammation, Injury, and Oxidative Stress",Controlled Human Exposure Studies,,Health,Short Term Respiratory|CHE,CHE
2020,3.1.4.4.1.1,3,1,4,4,1,1,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,"Respiratory Tract Inflammation, Injury, and Oxidative Stress",Controlled Human Exposure Studies,"Factors Affecting Pulmonary Inflammation, Injury, and Oxidative Stress",Health,Short Term Respiratory|CHE,CHE
2020,3.1.4.4.2,3,1,4,4,2,.,APPENDIX 3 | HEALTH EFFECTS-RESPIRATORY,Short-Term Ozone Exposure,Respiratory Effects in Healthy Populations,"Respiratory Tract Inflammation, Injury, and Oxidative Stress",Animal Toxicological Studies,,Health,Short Term Respiratory|Tox,Tox