Date_Time,Waccamaw_SB_Gy-Volume,Waccamaw_SB_Gy-(7)-Total Nano Con,Waccamaw_SB_Gy-(8)-Total Nano Co,Waccamaw_SB_Gy-(1)-Total Solids,Waccamaw_SB_Gy-Burial Veloci
01/01/1995 12:00,0,3.999992E-24,4E-24,185027,0.007721781
01/01/1995 12:00,723600,4.000079E-24,4.000079E-24,185027,0.007721797
01/02/1995 12:18,723600,4.379375E-14,1.273776E-10,185026.8,0.008965286
01/03/1995 12:18,723600,1.732094E-12,9.556071E-10,185026.4,0.009079642
01/04/1995 12:18,723600,7.755909E-12,3.023973E-09,185026,0.009079642
01/05/1995 12:18,723600,2.287458E-11,6.738375E-09,185025.7,0.00907964
01/06/1995 12:18,723600,5.554475E-11,1.240436E-08,185025.3,0.009079644
01/07/1995 12:18,723600,1.125762E-10,2.026999E-08,185025,0.00907964
01/08/1995 12:18,723600,1.992384E-10,3.054195E-08,185024.7,0.009079639
01/09/1995 12:18,723600,3.256614E-10,4.337459E-08,185024.3,0.009079644
01/10/1995 12:18,723600,5.004589E-10,5.890029E-08,185024,0.009079644
01/11/1995 12:18,723600,7.337317E-10,7.722519E-08,185023.7,0.009079634
01/12/1995 12:18,723600,1.035316E-09,9.84396E-08,185023.3,0.009079644
01/13/1995 12:18,723600,1.414767E-09,1.226215E-07,185023,0.009079644
01/14/1995 12:18,723600,1.881112E-09,1.4984E-07,185022.7,0.009079634
01/15/1995 12:18,723600,2.435844E-09,1.801815E-07,185022.3,0.009079644
01/16/1995 12:18,723600,3.081447E-09,2.137217E-07,185022,0.009079644
01/17/1995 12:18,723600,3.825606E-09,2.50512E-07,185021.6,0.009079634
01/18/1995 12:18,723600,4.686862E-09,2.9056E-07,185021.3,0.009079644
01/19/1995 12:18,723600,5.689214E-09,3.338488E-07,185021,0.009079644
01/20/1995 12:18,723600,6.851295E-09,3.803752E-07,185020.6,0.009079644
01/21/1995 12:18,723600,8.186044E-09,4.301517E-07,185020.3,0.009079643
01/22/1995 12:18,723600,9.709807E-09,4.831753E-07,185020,0.009079626
01/23/1995 12:18,723600,1.144481E-08,5.394185E-07,185019.6,0.009079644
01/24/1995 12:18,723600,1.338952E-08,5.989336E-07,185019.3,0.009079644
01/25/1995 12:18,723600,1.553845E-08,6.617846E-07,185019,0.009079644
01/26/1995 12:18,723600,1.791543E-08,7.279301E-07,185018.6,0.009079644
01/27/1995 12:18,723600,2.05491E-08,7.973091E-07,185018.3,0.009079644
01/28/1995 12:18,723600,2.346281E-08,8.698755E-07,185018,0.009079626
01/29/1995 12:18,723600,2.664731E-08,9.456946E-07,185017.6,0.009079644
01/30/1995 12:18,723600,3.008119E-08,1.024873E-06,185017.3,0.009079644
01/31/1995 12:18,723600,3.375549E-08,1.107475E-06,185016.9,0.009079644
02/01/1995 12:18,723600,3.768087E-08,1.19349E-06,185016.6,0.009079644
02/02/1995 12:18,723600,4.189527E-08,1.282813E-06,185016.3,0.009079644
02/03/1995 12:18,723600,4.64194E-08,1.375396E-06,185016,0.009079644
02/04/1995 12:18,723600,5.126399E-08,1.471224E-06,185015.6,0.009079643
02/05/1995 12:18,723600,5.64406E-08,1.570275E-06,185015.3,0.009079644
02/06/1995 12:18,723600,6.196665E-08,1.672508E-06,185014.9,0.009079644
02/07/1995 12:18,723600,6.788265E-08,1.777797E-06,185014.6,0.009079609
02/08/1995 12:18,723600,7.420991E-08,1.886083E-06,185014.3,0.009079644
02/09/1995 12:18,723600,8.095028E-08,1.99737E-06,185013.9,0.009079644
02/10/1995 12:18,723600,8.81187E-08,2.11162E-06,185013.6,0.009079644
02/11/1995 12:18,723600,9.570674E-08,2.228871E-06,185013.3,0.009079644
02/12/1995 12:18,723600,1.036727E-07,2.34928E-06,185013,0.009079644
02/13/1995 12:18,723600,1.120316E-07,2.472806E-06,185012.6,0.009079644
02/14/1995 12:18,723600,1.208144E-07,2.599348E-06,185012.3,0.009079643
02/15/1995 12:18,723600,1.30007E-07,2.728965E-06,185012,0.009079643
02/16/1995 12:18,723600,1.395779E-07,2.861771E-06,185011.6,0.009079644
02/17/1995 12:18,723600,1.495146E-07,2.997821E-06,185011.3,0.009079644
02/18/1995 12:18,723600,1.598151E-07,3.137127E-06,185010.9,0.009079644
02/19/1995 12:18,723600,1.704583E-07,3.279771E-06,185010.6,0.009079644
02/20/1995 12:18,723600,1.814628E-07,3.425692E-06,185010.3,0.009079608
02/21/1995 12:18,723600,1.928577E-07,3.574793E-06,185009.9,0.009079644
02/22/1995 12:18,723600,2.046593E-07,3.727021E-06,185009.6,0.009079644
02/23/1995 12:18,723600,2.169277E-07,3.882166E-06,185009.3,0.009079644
02/24/1995 12:18,723600,2.297328E-07,4.039983E-06,185008.9,0.009079644
02/25/1995 12:18,723600,2.431263E-07,4.200286E-06,185008.6,0.009079643
02/26/1995 12:18,723600,2.571593E-07,4.362891E-06,185008.3,0.009079644
02/27/1995 12:18,723600,2.718755E-07,4.527637E-06,185007.9,0.009079644
02/28/1995 12:18,723600,2.872986E-07,4.694433E-06,185007.6,0.009079644
03/01/1995 12:18,723600,3.034086E-07,4.863339E-06,185007.3,0.009079644
03/02/1995 12:18,723600,3.201533E-07,5.03453E-06,185006.9,0.009079644
03/03/1995 12:18,723600,3.37485E-07,5.208169E-06,185006.6,0.009079644
03/04/1995 12:18,723600,3.553652E-07,5.384385E-06,185006.3,0.009079607
03/05/1995 12:18,723600,3.737457E-07,5.563344E-06,185005.9,0.009079644
03/06/1995 12:18,723600,3.926331E-07,5.745022E-06,185005.6,0.009079678
03/07/1995 12:18,723600,4.120719E-07,5.929258E-06,185005.3,0.009079644
03/08/1995 12:18,723600,4.321299E-07,6.115812E-06,185004.9,0.009079644
03/09/1995 12:18,723600,4.528584E-07,6.304494E-06,185004.6,0.009079644
03/10/1995 12:18,723600,4.743077E-07,6.49512E-06,185004.3,0.009079644
03/11/1995 12:18,723600,4.965603E-07,6.687387E-06,185003.9,0.009079574
03/12/1995 12:18,723600,5.196795E-07,6.881062E-06,185003.6,0.009079643
03/13/1995 12:18,723600,5.437126E-07,7.075963E-06,185003.3,0.009079644
03/14/1995 12:18,723600,5.686923E-07,7.271959E-06,185002.9,0.009079644
03/15/1995 12:18,723600,5.946453E-07,7.468938E-06,185002.6,0.009079644
03/16/1995 12:18,723600,6.216007E-07,7.666783E-06,185002.3,0.009079643
03/17/1995 12:18,723600,6.495821E-07,7.865393E-06,185001.9,0.009079644
03/18/1995 12:18,723600,6.785882E-07,8.064756E-06,185001.6,0.009079644
03/19/1995 12:18,723600,7.086052E-07,8.264904E-06,185001.3,0.009079644
03/20/1995 12:18,723600,7.396482E-07,8.465768E-06,185000.9,0.009079644
03/21/1995 12:18,723600,7.71745E-07,8.667234E-06,185000.6,0.009079644
03/22/1995 12:18,723600,8.049162E-07,8.869217E-06,185000.3,0.009079644
03/23/1995 12:18,723600,8.391812E-07,9.071629E-06,184999.9,0.009079644
03/24/1995 12:18,723600,8.745457E-07,9.274437E-06,184999.6,0.009079644
03/25/1995 12:18,723600,9.110006E-07,9.477655E-06,184999.3,0.009079644
03/26/1995 12:18,723600,9.485606E-07,9.681216E-06,184998.9,0.009079644
03/27/1995 12:18,723600,9.872562E-07,9.884999E-06,184998.6,0.009079644
03/28/1995 12:18,723600,1.027059E-06,1.008909E-05,184998.3,0.009079644
03/29/1995 12:18,723600,1.067949E-06,1.029354E-05,184997.9,0.009079644
03/30/1995 12:18,723600,1.109959E-06,1.049822E-05,184997.6,0.009079644
03/31/1995 12:18,723600,1.153057E-06,1.070323E-05,184997.3,0.009079644
04/01/1995 12:18,723600,1.197205E-06,1.090869E-05,184996.9,0.009079644
04/02/1995 12:18,723600,1.242427E-06,1.111451E-05,184996.6,0.009079644
04/03/1995 12:18,723600,1.288755E-06,1.132057E-05,184996.3,0.009079644
04/04/1995 12:18,723600,1.336221E-06,1.152672E-05,184996,0.009079644
04/05/1995 12:18,723600,1.384851E-06,1.173288E-05,184995.6,0.009079574
04/06/1995 12:18,723600,1.434657E-06,1.193898E-05,184995.3,0.009079644
04/07/1995 12:18,723600,1.485595E-06,1.214516E-05,184994.9,0.009079644
04/08/1995 12:18,723600,1.537634E-06,1.235153E-05,184994.6,0.009079644
04/09/1995 12:18,723600,1.590819E-06,1.25579E-05,184994.3,0.009079645
04/10/1995 12:18,723600,1.645179E-06,1.276417E-05,184993.9,0.009079644
04/11/1995 12:18,723600,1.700733E-06,1.297025E-05,184993.6,0.009079644
04/12/1995 12:18,723600,1.757499E-06,1.317607E-05,184993.3,0.009079644
04/13/1995 12:18,723600,1.815486E-06,1.338158E-05,184993,0.009079644
04/14/1995 12:18,723600,1.874695E-06,1.358676E-05,184992.6,0.009079644
04/15/1995 12:18,723600,1.935142E-06,1.379155E-05,184992.3,0.009079644
04/16/1995 12:18,723600,1.996844E-06,1.399587E-05,184992,0.009079643
04/17/1995 12:18,723600,2.05981E-06,1.419966E-05,184991.6,0.009079644
04/18/1995 12:18,723600,2.124022E-06,1.440299E-05,184991.3,0.009079644
04/19/1995 12:18,723600,2.189443E-06,1.460596E-05,184991,0.009079644
04/20/1995 12:18,723600,2.256071E-06,1.480857E-05,184990.6,0.009079644
04/21/1995 12:18,723600,2.323919E-06,1.501077E-05,184990.3,0.009079644
04/22/1995 12:18,723600,2.392985E-06,1.521255E-05,184990,0.009079644
04/23/1995 12:18,723600,2.463276E-06,1.541386E-05,184989.6,0.009079644
04/24/1995 12:18,723600,2.534754E-06,1.561484E-05,184989.3,0.009079644
04/25/1995 12:18,723600,2.607327E-06,1.581579E-05,184989,0.009079644
04/26/1995 12:18,723600,2.680997E-06,1.601669E-05,184988.6,0.009079644
04/27/1995 12:18,723600,2.755824E-06,1.621734E-05,184988.3,0.009079644
04/28/1995 12:18,723600,2.831842E-06,1.64176E-05,184988,0.009079644
04/29/1995 12:18,723600,2.909052E-06,1.661746E-05,184987.6,0.009079643
04/30/1995 12:18,723600,2.987401E-06,1.681707E-05,184987.3,0.009079644
05/01/1995 12:18,723600,3.06685E-06,1.701659E-05,184987,0.009079575
05/02/1995 12:18,723600,3.147397E-06,1.7216E-05,184986.6,0.009079644
05/03/1995 12:18,723600,3.229051E-06,1.741527E-05,184986.3,0.009079644
05/04/1995 12:18,723600,3.311824E-06,1.761434E-05,184986,0.009079644
05/05/1995 12:18,723600,3.395741E-06,1.781311E-05,184985.6,0.009079644
05/06/1995 12:18,723600,3.480824E-06,1.801149E-05,184985.3,0.009079644
05/07/1995 12:18,723600,3.567106E-06,1.820938E-05,184985,0.009079644
05/08/1995 12:18,723600,3.65462E-06,1.840662E-05,184984.6,0.009079644
05/09/1995 12:18,723600,3.743392E-06,1.860311E-05,184984.3,0.009079713
05/10/1995 12:18,723600,3.833432E-06,1.879882E-05,184984,0.009079644
05/11/1995 12:18,723600,3.924686E-06,1.89939E-05,184983.6,0.009079644
05/12/1995 12:18,723600,4.017126E-06,1.918846E-05,184983.3,0.009079644
05/13/1995 12:18,723600,4.110755E-06,1.938246E-05,184983,0.009079644
05/14/1995 12:18,723600,4.205564E-06,1.957593E-05,184982.6,0.009079504
05/15/1995 12:18,723600,4.301522E-06,1.976896E-05,184982.3,0.009079643
05/16/1995 12:18,723600,4.398627E-06,1.996156E-05,184982,0.009079644
05/17/1995 12:18,723600,4.496911E-06,2.01536E-05,184981.6,0.009079644
05/18/1995 12:18,723600,4.596399E-06,2.034499E-05,184981.3,0.009079643
05/19/1995 12:18,723600,4.69709E-06,2.05357E-05,184981,0.009079644
05/20/1995 12:18,723600,4.798944E-06,2.072588E-05,184980.6,0.009079644
05/21/1995 12:18,723600,4.901945E-06,2.091557E-05,184980.3,0.009079644
05/22/1995 12:18,723600,5.006129E-06,2.110462E-05,184980,0.009079643
05/23/1995 12:18,723600,5.111521E-06,2.129296E-05,184979.7,0.009079643
05/24/1995 12:18,723600,5.218136E-06,2.148051E-05,184979.3,0.009079644
05/25/1995 12:18,723600,5.325987E-06,2.16672E-05,184979,0.009079644
05/26/1995 12:18,723600,5.435083E-06,2.1853E-05,184978.6,0.009079644
05/27/1995 12:18,723600,5.54541E-06,2.203795E-05,184978.3,0.009079644
05/28/1995 12:18,723600,5.656913E-06,2.222223E-05,184978,0.009079645
05/29/1995 12:18,723600,5.769516E-06,2.240608E-05,184977.6,0.009079644
05/30/1995 12:18,723600,5.883157E-06,2.258973E-05,184977.3,0.009079644
05/31/1995 12:18,723600,5.997787E-06,2.277333E-05,184977,0.009079644
06/01/1995 12:18,723600,6.113362E-06,2.295705E-05,184976.7,0.009079644
06/02/1995 12:18,723600,6.229894E-06,2.314082E-05,184976.3,0.009079644
06/03/1995 12:18,723600,6.347374E-06,2.332469E-05,184976,0.009079644
06/04/1995 12:18,723600,6.46576E-06,2.350879E-05,184975.7,0.009079644
06/05/1995 12:18,723600,6.58501E-06,2.369326E-05,184975.3,0.009079644
06/06/1995 12:18,723600,6.705084E-06,2.387825E-05,184975,0.009079644
06/07/1995 12:18,723600,6.82594E-06,2.40639E-05,184974.7,0.009079644
06/08/1995 12:18,723600,6.947607E-06,2.42501E-05,184974.3,0.009079644
06/09/1995 12:18,723600,7.070167E-06,2.443657E-05,184974,0.009079644
06/10/1995 12:18,723600,7.193674E-06,2.462311E-05,184973.7,0.009079643
06/11/1995 12:18,723600,7.318153E-06,2.480962E-05,184973.3,0.009079644
06/12/1995 12:18,723600,7.443597E-06,2.499611E-05,184973,0.009079644
06/13/1995 12:18,723600,7.569987E-06,2.518265E-05,184972.7,0.009079644
06/14/1995 12:18,723600,7.697294E-06,2.536933E-05,184972.3,0.009079643
06/15/1995 12:18,723600,7.825549E-06,2.555602E-05,184972,0.009079644
06/16/1995 12:18,723600,7.954815E-06,2.574251E-05,184971.7,0.009079644
06/17/1995 12:18,723600,8.085107E-06,2.592872E-05,184971.3,0.009079644
06/18/1995 12:18,723600,8.21642E-06,2.611466E-05,184971,0.009079644
06/19/1995 12:18,723600,8.348748E-06,2.630035E-05,184970.7,0.009079643
06/20/1995 12:18,723600,8.482041E-06,2.648593E-05,184970.3,0.009079643
06/21/1995 12:18,723600,8.616303E-06,2.667141E-05,184970,0.009079644
06/22/1995 12:18,723600,8.75154E-06,2.685673E-05,184969.7,0.009079644
06/23/1995 12:18,723600,8.88771E-06,2.704204E-05,184969.3,0.009079644
06/24/1995 12:18,723600,9.024761E-06,2.722751E-05,184969,0.009079644
06/25/1995 12:18,723600,9.162693E-06,2.741315E-05,184968.7,0.009079644
06/26/1995 12:18,723600,9.301499E-06,2.759896E-05,184968.3,0.009079644
06/27/1995 12:18,723600,9.441147E-06,2.778504E-05,184968,0.009079644
06/28/1995 12:18,723600,9.581614E-06,2.797149E-05,184967.7,0.009079644
06/29/1995 12:18,723600,9.722883E-06,2.815833E-05,184967.3,0.009079644
06/30/1995 12:18,723600,9.864947E-06,2.834561E-05,184967,0.009079644
07/01/1995 12:18,723600,1.000781E-05,2.853331E-05,184966.7,0.009079644
07/02/1995 12:18,723600,1.015145E-05,2.872144E-05,184966.4,0.009079644
07/03/1995 12:18,723600,1.029591E-05,2.890995E-05,184966,0.009079644
07/04/1995 12:18,723600,1.044118E-05,2.909877E-05,184965.7,0.009079504
07/05/1995 12:18,723600,1.058728E-05,2.92879E-05,184965.4,0.009079643
07/06/1995 12:18,723600,1.073419E-05,2.947731E-05,184965,0.009079644
07/07/1995 12:18,723600,1.088195E-05,2.966694E-05,184964.7,0.009079644
07/08/1995 12:18,723600,1.103056E-05,2.985676E-05,184964.4,0.009079644
07/09/1995 12:18,723600,1.118003E-05,3.004671E-05,184964,0.009079644
07/10/1995 12:18,723600,1.133036E-05,3.023675E-05,184963.7,0.009079644
07/11/1995 12:18,723600,1.148156E-05,3.04269E-05,184963.4,0.009079644
07/12/1995 12:18,723600,1.163363E-05,3.061712E-05,184963,0.009079644
07/13/1995 12:18,723600,1.178657E-05,3.080736E-05,184962.7,0.009079644
07/14/1995 12:18,723600,1.194044E-05,3.099747E-05,184962.4,0.009079644
07/15/1995 12:18,723600,1.209525E-05,3.11874E-05,184962,0.009079644
07/16/1995 12:18,723600,1.225099E-05,3.137709E-05,184961.7,0.009079644
07/17/1995 12:18,723600,1.240765E-05,3.156664E-05,184961.4,0.009079644
07/18/1995 12:18,723600,1.256519E-05,3.175619E-05,184961,0.009079644
07/19/1995 12:18,723600,1.272359E-05,3.194572E-05,184960.7,0.009079644
07/20/1995 12:18,723600,1.288286E-05,3.213526E-05,184960.4,0.009079644
07/21/1995 12:18,723600,1.304301E-05,3.232475E-05,184960,0.009079644
07/22/1995 12:18,723600,1.320406E-05,3.251409E-05,184959.7,0.009079644
07/23/1995 12:18,723600,1.3366E-05,3.270333E-05,184959.4,0.009079643
07/24/1995 12:18,723600,1.35288E-05,3.289252E-05,184959.1,0.009079644
07/25/1995 12:18,723600,1.369246E-05,3.308172E-05,184958.7,0.009079644
07/26/1995 12:18,723600,1.385693E-05,3.327105E-05,184958.4,0.009079644
07/27/1995 12:18,723600,1.402219E-05,3.346057E-05,184958.1,0.009079644
07/28/1995 12:18,723600,1.418824E-05,3.36503E-05,184957.7,0.009079644
07/29/1995 12:18,723600,1.435511E-05,3.384014E-05,184957.4,0.009079644
07/30/1995 12:18,723600,1.45228E-05,3.403001E-05,184957.1,0.009079644
07/31/1995 12:18,723600,1.469134E-05,3.421991E-05,184956.7,0.009079644
08/01/1995 12:18,723600,1.486071E-05,3.440976E-05,184956.4,0.009079643
08/02/1995 12:18,723600,1.503097E-05,3.459949E-05,184956.1,0.009079644
08/03/1995 12:18,723600,1.52021E-05,3.478904E-05,184955.8,0.009079644
08/04/1995 12:18,723600,1.537413E-05,3.497834E-05,184955.4,0.009079644
08/05/1995 12:18,723600,1.554706E-05,3.51674E-05,184955.1,0.009079644
08/06/1995 12:18,723600,1.572084E-05,3.535638E-05,184954.8,0.009079644
08/07/1995 12:18,723600,1.589543E-05,3.554538E-05,184954.4,0.009079644
08/08/1995 12:18,723600,1.607081E-05,3.573448E-05,184954.1,0.009079643
08/09/1995 12:18,723600,1.624692E-05,3.592387E-05,184953.8,0.009079644
08/10/1995 12:18,723600,1.642372E-05,3.611372E-05,184953.4,0.009079644
08/11/1995 12:18,723600,1.660121E-05,3.630399E-05,184953.1,0.009079644
08/12/1995 12:18,723600,1.677941E-05,3.649467E-05,184952.8,0.009079644
08/13/1995 12:18,723600,1.695833E-05,3.668564E-05,184952.4,0.009079644
08/14/1995 12:18,723600,1.713803E-05,3.68767E-05,184952.1,0.009079644
08/15/1995 12:18,723600,1.731851E-05,3.706788E-05,184951.8,0.009079644
08/16/1995 12:18,723600,1.749977E-05,3.725914E-05,184951.4,0.009079644
08/17/1995 12:18,723600,1.768185E-05,3.745033E-05,184951.1,0.009079644
08/18/1995 12:18,723600,1.78648E-05,3.764129E-05,184950.8,0.009079644
08/19/1995 12:18,723600,1.804862E-05,3.783197E-05,184950.4,0.009079644
08/20/1995 12:18,723600,1.823328E-05,3.802249E-05,184950.1,0.009079644
08/21/1995 12:18,723600,1.841878E-05,3.821285E-05,184949.8,0.009079644
08/22/1995 12:18,723600,1.860515E-05,3.840292E-05,184949.4,0.009079644
08/23/1995 12:18,723600,1.879241E-05,3.859263E-05,184949.1,0.009079644
08/24/1995 12:18,723600,1.898053E-05,3.878207E-05,184948.8,0.009079505
08/25/1995 12:18,723600,1.916946E-05,3.89714E-05,184948.4,0.009079644
08/26/1995 12:18,723600,1.935915E-05,3.91608E-05,184948.1,0.009079644
08/27/1995 12:18,723600,1.954954E-05,3.935042E-05,184947.8,0.009079644
08/28/1995 12:18,723600,1.974061E-05,3.954042E-05,184947.5,0.009079644
08/29/1995 12:18,723600,1.993231E-05,3.973091E-05,184947.1,0.009079644
08/30/1995 12:18,723600,2.012468E-05,3.992174E-05,184946.8,0.009079644
08/31/1995 12:18,723600,2.03178E-05,4.011267E-05,184946.5,0.009079644
09/01/1995 12:18,723600,2.05117E-05,4.030355E-05,184946.1,0.009079644
09/02/1995 12:18,723600,2.070638E-05,4.049434E-05,184945.8,0.009079644
09/03/1995 12:18,723600,2.090181E-05,4.068523E-05,184945.5,0.009079644
09/04/1995 12:18,723600,2.109796E-05,4.087626E-05,184945.1,0.009079644
09/05/1995 12:18,723600,2.129485E-05,4.106733E-05,184944.8,0.009079644
09/06/1995 12:18,723600,2.14925E-05,4.125842E-05,184944.5,0.009079644
09/07/1995 12:18,723600,2.169087E-05,4.144959E-05,184944.1,0.009079644
09/08/1995 12:18,723600,2.188994E-05,4.1641E-05,184943.8,0.009079644
09/09/1995 12:18,723600,2.208964E-05,4.183279E-05,184943.5,0.009079644
09/10/1995 12:18,723600,2.228999E-05,4.202496E-05,184943.1,0.009079644
09/11/1995 12:18,723600,2.249096E-05,4.221757E-05,184942.8,0.009079644
09/12/1995 12:18,723600,2.269251E-05,4.241078E-05,184942.5,0.009079644
09/13/1995 12:18,723600,2.289459E-05,4.260473E-05,184942.1,0.009079644
09/14/1995 12:18,723600,2.30972E-05,4.279946E-05,184941.8,0.009079781
09/15/1995 12:18,723600,2.330034E-05,4.299493E-05,184941.5,0.009079644
09/16/1995 12:18,723600,2.3504E-05,4.31912E-05,184941.1,0.009079644
09/17/1995 12:18,723600,2.370815E-05,4.338834E-05,184940.8,0.009079644
09/18/1995 12:18,723600,2.391278E-05,4.358641E-05,184940.5,0.009079644
09/19/1995 12:18,723600,2.411789E-05,4.378544E-05,184940.2,0.009079366
09/20/1995 12:18,723600,2.432345E-05,4.398544E-05,184939.8,0.009079644
09/21/1995 12:18,723600,2.452942E-05,4.41866E-05,184939.5,0.009079644
09/22/1995 12:18,723600,2.473577E-05,4.438904E-05,184939.2,0.009079643
09/23/1995 12:18,723600,2.494249E-05,4.459279E-05,184938.8,0.009079644
09/24/1995 12:18,723600,2.514956E-05,4.479788E-05,184938.5,0.009079644
09/25/1995 12:18,723600,2.535696E-05,4.500445E-05,184938.2,0.009079644
09/26/1995 12:18,723600,2.556464E-05,4.521256E-05,184937.8,0.009079644
09/27/1995 12:18,723600,2.577266E-05,4.542213E-05,184937.5,0.009079644
09/28/1995 12:18,723600,2.598105E-05,4.563297E-05,184937.2,0.009079644
09/29/1995 12:18,723600,2.618987E-05,4.584488E-05,184936.8,0.009079644
09/30/1995 12:18,723600,2.639918E-05,4.605767E-05,184936.5,0.009079644
10/01/1995 12:18,723600,2.6609E-05,4.627122E-05,184936.2,0.009079644
10/02/1995 12:18,723600,2.681937E-05,4.64854E-05,184935.9,0.009079644
10/03/1995 12:18,723600,2.703033E-05,4.670007E-05,184935.5,0.009079644
10/04/1995 12:18,723600,2.724189E-05,4.691516E-05,184935.2,0.009079644
10/05/1995 12:18,723600,2.745402E-05,4.713079E-05,184934.9,0.009079644
10/06/1995 12:18,723600,2.766664E-05,4.734724E-05,184934.5,0.009079644
10/07/1995 12:18,723600,2.787969E-05,4.756465E-05,184934.2,0.009079644
10/08/1995 12:18,723600,2.809316E-05,4.778312E-05,184933.9,0.009079644
10/09/1995 12:18,723600,2.830704E-05,4.800264E-05,184933.5,0.009079644
10/10/1995 12:18,723600,2.852134E-05,4.822317E-05,184933.2,0.009079644
10/11/1995 12:18,723600,2.873604E-05,4.844482E-05,184932.9,0.009079644
10/12/1995 12:18,723600,2.895107E-05,4.866777E-05,184932.5,0.009079644
10/13/1995 12:18,723600,2.916641E-05,4.889213E-05,184932.2,0.009079644
10/14/1995 12:18,723600,2.938207E-05,4.911784E-05,184931.9,0.009079644
10/15/1995 12:18,723600,2.959806E-05,4.934489E-05,184931.5,0.009079644
10/16/1995 12:18,723600,2.981436E-05,4.95733E-05,184931.2,0.009079644
10/17/1995 12:18,723600,3.003104E-05,4.980285E-05,184930.9,0.009079643
10/18/1995 12:18,723600,3.024817E-05,5.003328E-05,184930.6,0.009079644
10/19/1995 12:18,723600,3.046578E-05,5.02645E-05,184930.2,0.009079644
10/20/1995 12:18,723600,3.068388E-05,5.049643E-05,184929.9,0.009079644
10/21/1995 12:18,723600,3.090245E-05,5.072917E-05,184929.6,0.009079643
10/22/1995 12:18,723600,3.112148E-05,5.096271E-05,184929.2,0.009079643
10/23/1995 12:18,723600,3.1341E-05,5.119695E-05,184928.9,0.009079644
10/24/1995 12:18,723600,3.156103E-05,5.143179E-05,184928.6,0.009079643
10/25/1995 12:18,723600,3.178156E-05,5.166728E-05,184928.2,0.009079644
10/26/1995 12:18,723600,3.200255E-05,5.190356E-05,184927.9,0.009079643
10/27/1995 12:18,723600,3.222398E-05,5.214068E-05,184927.6,0.009079644
10/28/1995 12:18,723600,3.244585E-05,5.237863E-05,184927.3,0.009079644
10/29/1995 12:18,723600,3.266817E-05,5.261736E-05,184926.9,0.009079644
10/30/1995 12:18,723600,3.289097E-05,5.285681E-05,184926.6,0.009079644
10/31/1995 12:18,723600,3.311425E-05,5.309686E-05,184926.3,0.009079643
11/01/1995 12:18,723600,3.333799E-05,5.333769E-05,184925.9,0.009079644
11/02/1995 12:18,723600,3.356212E-05,5.357949E-05,184925.6,0.009079644
11/03/1995 12:18,723600,3.37866E-05,5.382236E-05,184925.3,0.009079643
11/04/1995 12:18,723600,3.401142E-05,5.40664E-05,184924.9,0.009079643
11/05/1995 12:18,723600,3.423659E-05,5.431155E-05,184924.6,0.009079644
11/06/1995 12:18,723600,3.446214E-05,5.455765E-05,184924.3,0.009079644
11/07/1995 12:18,723600,3.46881E-05,5.480467E-05,184923.9,0.009079643
11/08/1995 12:18,723600,3.491442E-05,5.505268E-05,184923.6,0.009079644
11/09/1995 12:18,723600,3.514111E-05,5.530172E-05,184923.3,0.009079644
11/10/1995 12:18,723600,3.536822E-05,5.55516E-05,184922.9,0.009079644
11/11/1995 12:18,723600,3.559575E-05,5.580228E-05,184922.6,0.009079644
11/12/1995 12:18,723600,3.582366E-05,5.605392E-05,184922.3,0.009079644
11/13/1995 12:18,723600,3.605193E-05,5.630656E-05,184922,0.009079644
11/14/1995 12:18,723600,3.62806E-05,5.656009E-05,184921.6,0.009079643
11/15/1995 12:18,723600,3.650963E-05,5.681462E-05,184921.3,0.009079644
11/16/1995 12:18,723600,3.673899E-05,5.707024E-05,184921,0.009079644
11/17/1995 12:18,723600,3.696874E-05,5.732678E-05,184920.6,0.009079644
11/18/1995 12:18,723600,3.71989E-05,5.75841E-05,184920.3,0.009079644
11/19/1995 12:18,723600,3.742948E-05,5.784218E-05,184920,0.009079644
11/20/1995 12:18,723600,3.766048E-05,5.810105E-05,184919.6,0.009079644
11/21/1995 12:18,723600,3.789188E-05,5.83607E-05,184919.3,0.009079644
11/22/1995 12:18,723600,3.812372E-05,5.862109E-05,184919,0.009079644
11/23/1995 12:18,723600,3.835598E-05,5.888216E-05,184918.6,0.009079644
11/24/1995 12:18,723600,3.85887E-05,5.914387E-05,184918.3,0.009079644
11/25/1995 12:18,723600,3.882183E-05,5.940628E-05,184918,0.009079644
11/26/1995 12:18,723600,3.905534E-05,5.966961E-05,184917.7,0.009079644
11/27/1995 12:18,723600,3.928918E-05,5.993393E-05,184917.3,0.009079644
11/28/1995 12:18,723600,3.952339E-05,6.019913E-05,184917,0.009079644