Date & Time,month,date,year,time,site,LW_upper,LW_middle,LW_lower
1/1/2016 0:00,1,1,2016,0:00:00,FCO,260,264,259
1/1/2016 1:00,1,1,2016,1:00:00,FCO,260,264,259
1/1/2016 2:00,1,1,2016,2:00:00,FCO,259,263,259
1/1/2016 3:00,1,1,2016,3:00:00,FCO,259,263,259
1/1/2016 4:00,1,1,2016,4:00:00,FCO,259,263,259
1/1/2016 5:00,1,1,2016,5:00:00,FCO,259,263,259
1/1/2016 6:00,1,1,2016,6:00:00,FCO,260,263,259
1/1/2016 7:00,1,1,2016,7:00:00,FCO,260,263,259
1/1/2016 8:00,1,1,2016,8:00:00,FCO,260,263,259
1/1/2016 9:00,1,1,2016,9:00:00,FCO,260,263,259
1/1/2016 10:00,1,1,2016,10:00:00,FCO,260,263,259
1/1/2016 11:00,1,1,2016,11:00:00,FCO,260,263,259
1/1/2016 12:00,1,1,2016,12:00:00,FCO,260,263,259
1/1/2016 13:00,1,1,2016,13:00:00,FCO,259,266,259
1/1/2016 14:00,1,1,2016,14:00:00,FCO,258,263,258
1/1/2016 15:00,1,1,2016,15:00:00,FCO,258,261,258
1/1/2016 16:00,1,1,2016,16:00:00,FCO,258,261,259
1/1/2016 17:00,1,1,2016,17:00:00,FCO,258,261,259
1/1/2016 18:00,1,1,2016,18:00:00,FCO,259,261,259
1/1/2016 19:00,1,1,2016,19:00:00,FCO,259,262,259
1/1/2016 20:00,1,1,2016,20:00:00,FCO,259,262,259
1/1/2016 21:00,1,1,2016,21:00:00,FCO,259,262,259
1/1/2016 22:00,1,1,2016,22:00:00,FCO,259,262,259
1/1/2016 23:00,1,1,2016,23:00:00,FCO,260,262,259
1/2/2016 0:00,1,2,2016,0:00:00,FCO,260,262,259
1/2/2016 1:00,1,2,2016,1:00:00,FCO,259,262,259
1/2/2016 2:00,1,2,2016,2:00:00,FCO,259,261,259
1/2/2016 3:00,1,2,2016,3:00:00,FCO,259,261,258
1/2/2016 4:00,1,2,2016,4:00:00,FCO,259,261,258
1/2/2016 5:00,1,2,2016,5:00:00,FCO,259,261,259
1/2/2016 6:00,1,2,2016,6:00:00,FCO,259,261,258
1/2/2016 7:00,1,2,2016,7:00:00,FCO,259,261,258
1/2/2016 8:00,1,2,2016,8:00:00,FCO,259,261,258
1/2/2016 9:00,1,2,2016,9:00:00,FCO,259,261,258
1/2/2016 10:00,1,2,2016,10:00:00,FCO,259,261,258
1/2/2016 11:00,1,2,2016,11:00:00,FCO,259,261,258
1/2/2016 12:00,1,2,2016,12:00:00,FCO,259,261,258
1/2/2016 13:00,1,2,2016,13:00:00,FCO,258,261,258
1/2/2016 14:00,1,2,2016,14:00:00,FCO,258,261,258
1/2/2016 15:00,1,2,2016,15:00:00,FCO,258,261,258
1/2/2016 16:00,1,2,2016,16:00:00,FCO,258,261,258
1/2/2016 17:00,1,2,2016,17:00:00,FCO,259,261,258
1/2/2016 18:00,1,2,2016,18:00:00,FCO,259,261,258
1/2/2016 19:00,1,2,2016,19:00:00,FCO,259,261,258
1/2/2016 20:00,1,2,2016,20:00:00,FCO,259,261,258
1/2/2016 21:00,1,2,2016,21:00:00,FCO,259,261,258
1/2/2016 22:00,1,2,2016,22:00:00,FCO,259,261,258
1/2/2016 23:00,1,2,2016,23:00:00,FCO,259,261,258
1/3/2016 0:00,1,3,2016,0:00:00,FCO,259,261,258
1/3/2016 1:00,1,3,2016,1:00:00,FCO,259,261,258
1/3/2016 2:00,1,3,2016,2:00:00,FCO,259,261,258
1/3/2016 3:00,1,3,2016,3:00:00,FCO,259,261,258
1/3/2016 4:00,1,3,2016,4:00:00,FCO,259,262,259
1/3/2016 5:00,1,3,2016,5:00:00,FCO,261,263,259
1/3/2016 6:00,1,3,2016,6:00:00,FCO,261,264,259
1/3/2016 7:00,1,3,2016,7:00:00,FCO,263,264,259
1/3/2016 8:00,1,3,2016,8:00:00,FCO,317,267,260
1/3/2016 9:00,1,3,2016,9:00:00,FCO,404,332,260
1/3/2016 10:00,1,3,2016,10:00:00,FCO,412,530,261
1/3/2016 11:00,1,3,2016,11:00:00,FCO,403,548,261
1/3/2016 12:00,1,3,2016,12:00:00,FCO,372,532,260
1/3/2016 13:00,1,3,2016,13:00:00,FCO,372,537,260
1/3/2016 14:00,1,3,2016,14:00:00,FCO,526,575,275
1/3/2016 15:00,1,3,2016,15:00:00,FCO,545,573,346
1/3/2016 16:00,1,3,2016,16:00:00,FCO,570,579,447
1/3/2016 17:00,1,3,2016,17:00:00,FCO,594,617,451
1/3/2016 18:00,1,3,2016,18:00:00,FCO,623,655,455
1/3/2016 19:00,1,3,2016,19:00:00,FCO,634,674,424
1/3/2016 20:00,1,3,2016,20:00:00,FCO,658,704,442
1/3/2016 21:00,1,3,2016,21:00:00,FCO,661,703,436
1/3/2016 22:00,1,3,2016,22:00:00,FCO,667,703,433
1/3/2016 23:00,1,3,2016,23:00:00,FCO,676,703,443
1/4/2016 0:00,1,4,2016,0:00:00,FCO,665,705,452
1/4/2016 1:00,1,4,2016,1:00:00,FCO,662,706,456
1/4/2016 2:00,1,4,2016,2:00:00,FCO,665,707,444
1/4/2016 3:00,1,4,2016,3:00:00,FCO,664,707,441
1/4/2016 4:00,1,4,2016,4:00:00,FCO,664,706,448
1/4/2016 5:00,1,4,2016,5:00:00,FCO,666,706,449
1/4/2016 6:00,1,4,2016,6:00:00,FCO,672,708,446
1/4/2016 7:00,1,4,2016,7:00:00,FCO,682,710,444
1/4/2016 8:00,1,4,2016,8:00:00,FCO,689,711,445
1/4/2016 9:00,1,4,2016,9:00:00,FCO,693,711,447
1/4/2016 10:00,1,4,2016,10:00:00,FCO,699,709,446
1/4/2016 11:00,1,4,2016,11:00:00,FCO,702,707,439
1/4/2016 12:00,1,4,2016,12:00:00,FCO,700,703,439
1/4/2016 13:00,1,4,2016,13:00:00,FCO,695,701,440
1/4/2016 14:00,1,4,2016,14:00:00,FCO,690,698,443
1/4/2016 15:00,1,4,2016,15:00:00,FCO,683,697,444
1/4/2016 16:00,1,4,2016,16:00:00,FCO,585,639,446
1/4/2016 17:00,1,4,2016,17:00:00,FCO,568,627,447
1/4/2016 18:00,1,4,2016,18:00:00,FCO,557,614,448
1/4/2016 19:00,1,4,2016,19:00:00,FCO,535,500,444
1/4/2016 20:00,1,4,2016,20:00:00,FCO,539,501,437
1/4/2016 21:00,1,4,2016,21:00:00,FCO,545,503,439
1/4/2016 22:00,1,4,2016,22:00:00,FCO,547,537,437
1/4/2016 23:00,1,4,2016,23:00:00,FCO,528,546,395
1/5/2016 0:00,1,5,2016,0:00:00,FCO,524,542,393
1/5/2016 1:00,1,5,2016,1:00:00,FCO,528,544,386
1/5/2016 2:00,1,5,2016,2:00:00,FCO,534,546,392
1/5/2016 3:00,1,5,2016,3:00:00,FCO,523,548,371
1/5/2016 4:00,1,5,2016,4:00:00,FCO,542,576,352
1/5/2016 5:00,1,5,2016,5:00:00,FCO,547,568,359
1/5/2016 6:00,1,5,2016,6:00:00,FCO,495,542,386
1/5/2016 7:00,1,5,2016,7:00:00,FCO,573,578,356
1/5/2016 8:00,1,5,2016,8:00:00,FCO,576,592,360
1/5/2016 9:00,1,5,2016,9:00:00,FCO,584,600,358
1/5/2016 10:00,1,5,2016,10:00:00,FCO,596,621,343
1/5/2016 11:00,1,5,2016,11:00:00,FCO,574,586,340
1/5/2016 12:00,1,5,2016,12:00:00,FCO,579,597,356
1/5/2016 13:00,1,5,2016,13:00:00,FCO,576,578,344
1/5/2016 14:00,1,5,2016,14:00:00,FCO,571,572,332
1/5/2016 15:00,1,5,2016,15:00:00,FCO,567,569,331
1/5/2016 16:00,1,5,2016,16:00:00,FCO,569,571,331
1/5/2016 17:00,1,5,2016,17:00:00,FCO,569,566,331
1/5/2016 18:00,1,5,2016,18:00:00,FCO,577,568,333
1/5/2016 19:00,1,5,2016,19:00:00,FCO,586,572,332
1/5/2016 20:00,1,5,2016,20:00:00,FCO,596,575,330
1/5/2016 21:00,1,5,2016,21:00:00,FCO,607,580,332
1/5/2016 22:00,1,5,2016,22:00:00,FCO,596,586,336
1/5/2016 23:00,1,5,2016,23:00:00,FCO,589,592,337
1/6/2016 0:00,1,6,2016,0:00:00,FCO,604,598,338
1/6/2016 1:00,1,6,2016,1:00:00,FCO,616,604,335
1/6/2016 2:00,1,6,2016,2:00:00,FCO,628,609,334
1/6/2016 3:00,1,6,2016,3:00:00,FCO,640,614,328
1/6/2016 4:00,1,6,2016,4:00:00,FCO,654,617,332
1/6/2016 5:00,1,6,2016,5:00:00,FCO,669,624,335
1/6/2016 6:00,1,6,2016,6:00:00,FCO,682,629,341
1/6/2016 7:00,1,6,2016,7:00:00,FCO,687,634,343
1/6/2016 8:00,1,6,2016,8:00:00,FCO,685,639,344
1/6/2016 9:00,1,6,2016,9:00:00,FCO,690,641,347
1/6/2016 10:00,1,6,2016,10:00:00,FCO,690,642,347
1/6/2016 11:00,1,6,2016,11:00:00,FCO,684,640,344
1/6/2016 12:00,1,6,2016,12:00:00,FCO,673,636,342
1/6/2016 13:00,1,6,2016,13:00:00,FCO,621,629,339
1/6/2016 14:00,1,6,2016,14:00:00,FCO,516,611,331
1/6/2016 15:00,1,6,2016,15:00:00,FCO,394,561,312
1/6/2016 16:00,1,6,2016,16:00:00,FCO,314,485,286
1/6/2016 17:00,1,6,2016,17:00:00,FCO,290,452,278
1/6/2016 18:00,1,6,2016,18:00:00,FCO,356,485,276
1/6/2016 19:00,1,6,2016,19:00:00,FCO,474,552,279
1/6/2016 20:00,1,6,2016,20:00:00,FCO,505,573,279
1/6/2016 21:00,1,6,2016,21:00:00,FCO,565,597,282
1/6/2016 22:00,1,6,2016,22:00:00,FCO,577,605,294
1/6/2016 23:00,1,6,2016,23:00:00,FCO,567,610,321
1/7/2016 0:00,1,7,2016,0:00:00,FCO,597,626,345
1/7/2016 1:00,1,7,2016,1:00:00,FCO,605,619,360
1/7/2016 2:00,1,7,2016,2:00:00,FCO,557,579,387
1/7/2016 3:00,1,7,2016,3:00:00,FCO,509,564,419
1/7/2016 4:00,1,7,2016,4:00:00,FCO,509,558,407
1/7/2016 5:00,1,7,2016,5:00:00,FCO,515,564,416
1/7/2016 6:00,1,7,2016,6:00:00,FCO,522,562,419
1/7/2016 7:00,1,7,2016,7:00:00,FCO,526,560,414
1/7/2016 8:00,1,7,2016,8:00:00,FCO,540,563,412
1/7/2016 9:00,1,7,2016,9:00:00,FCO,553,567,391
1/7/2016 10:00,1,7,2016,10:00:00,FCO,557,567,381
1/7/2016 11:00,1,7,2016,11:00:00,FCO,554,563,374
1/7/2016 12:00,1,7,2016,12:00:00,FCO,548,558,368
1/7/2016 13:00,1,7,2016,13:00:00,FCO,549,558,365
1/7/2016 14:00,1,7,2016,14:00:00,FCO,571,592,377
1/7/2016 15:00,1,7,2016,15:00:00,FCO,567,577,371
1/7/2016 16:00,1,7,2016,16:00:00,FCO,563,575,370
1/7/2016 17:00,1,7,2016,17:00:00,FCO,566,577,366
1/7/2016 18:00,1,7,2016,18:00:00,FCO,572,579,360
1/7/2016 19:00,1,7,2016,19:00:00,FCO,584,583,357
1/7/2016 20:00,1,7,2016,20:00:00,FCO,597,589,358
1/7/2016 21:00,1,7,2016,21:00:00,FCO,609,594,359
1/7/2016 22:00,1,7,2016,22:00:00,FCO,608,599,361
1/7/2016 23:00,1,7,2016,23:00:00,FCO,618,597,367
1/8/2016 0:00,1,8,2016,0:00:00,FCO,597,476,369
1/8/2016 1:00,1,8,2016,1:00:00,FCO,390,290,353
1/8/2016 2:00,1,8,2016,2:00:00,FCO,283,282,304
1/8/2016 3:00,1,8,2016,3:00:00,FCO,283,282,289
1/8/2016 4:00,1,8,2016,4:00:00,FCO,291,283,290
1/8/2016 5:00,1,8,2016,5:00:00,FCO,328,288,294
1/8/2016 6:00,1,8,2016,6:00:00,FCO,459,336,324
1/8/2016 7:00,1,8,2016,7:00:00,FCO,605,560,395
1/8/2016 8:00,1,8,2016,8:00:00,FCO,608,625,391
1/8/2016 9:00,1,8,2016,9:00:00,FCO,619,623,368
1/8/2016 10:00,1,8,2016,10:00:00,FCO,632,613,361
1/8/2016 11:00,1,8,2016,11:00:00,FCO,642,630,360
1/8/2016 12:00,1,8,2016,12:00:00,FCO,642,636,337
1/8/2016 13:00,1,8,2016,13:00:00,FCO,609,632,333
1/8/2016 14:00,1,8,2016,14:00:00,FCO,503,622,315
1/8/2016 15:00,1,8,2016,15:00:00,FCO,385,595,288
1/8/2016 16:00,1,8,2016,16:00:00,FCO,334,564,270
1/8/2016 17:00,1,8,2016,17:00:00,FCO,319,542,263
1/8/2016 18:00,1,8,2016,18:00:00,FCO,313,531,262
1/8/2016 19:00,1,8,2016,19:00:00,FCO,311,529,261
1/8/2016 20:00,1,8,2016,20:00:00,FCO,312,531,261
1/8/2016 21:00,1,8,2016,21:00:00,FCO,312,531,261
1/8/2016 22:00,1,8,2016,22:00:00,FCO,311,533,261
1/8/2016 23:00,1,8,2016,23:00:00,FCO,306,526,261
1/9/2016 0:00,1,9,2016,0:00:00,FCO,300,512,261
1/9/2016 1:00,1,9,2016,1:00:00,FCO,295,501,261
1/9/2016 2:00,1,9,2016,2:00:00,FCO,289,490,261
1/9/2016 3:00,1,9,2016,3:00:00,FCO,494,562,281
1/9/2016 4:00,1,9,2016,4:00:00,FCO,527,559,408
1/9/2016 5:00,1,9,2016,5:00:00,FCO,517,543,372
1/9/2016 6:00,1,9,2016,6:00:00,FCO,542,552,382
1/9/2016 7:00,1,9,2016,7:00:00,FCO,548,567,380
1/9/2016 8:00,1,9,2016,8:00:00,FCO,574,577,383
1/9/2016 9:00,1,9,2016,9:00:00,FCO,604,618,386
1/9/2016 10:00,1,9,2016,10:00:00,FCO,658,630,368
1/9/2016 11:00,1,9,2016,11:00:00,FCO,656,628,353
1/9/2016 12:00,1,9,2016,12:00:00,FCO,650,624,371
1/9/2016 13:00,1,9,2016,13:00:00,FCO,635,614,372
1/9/2016 14:00,1,9,2016,14:00:00,FCO,537,548,388
1/9/2016 15:00,1,9,2016,15:00:00,FCO,632,635,413
1/9/2016 16:00,1,9,2016,16:00:00,FCO,647,714,405
1/9/2016 17:00,1,9,2016,17:00:00,FCO,632,713,393
1/9/2016 18:00,1,9,2016,18:00:00,FCO,631,714,385
1/9/2016 19:00,1,9,2016,19:00:00,FCO,636,711,391
1/9/2016 20:00,1,9,2016,20:00:00,FCO,641,713,397
1/9/2016 21:00,1,9,2016,21:00:00,FCO,646,714,383
1/9/2016 22:00,1,9,2016,22:00:00,FCO,657,716,352
1/9/2016 23:00,1,9,2016,23:00:00,FCO,668,720,362
1/10/2016 0:00,1,10,2016,0:00:00,FCO,679,723,379
1/10/2016 1:00,1,10,2016,1:00:00,FCO,694,724,386
1/10/2016 2:00,1,10,2016,2:00:00,FCO,707,727,395
1/10/2016 3:00,1,10,2016,3:00:00,FCO,719,730,389
1/10/2016 4:00,1,10,2016,4:00:00,FCO,729,669,368
1/10/2016 5:00,1,10,2016,5:00:00,FCO,739,444,369
1/10/2016 6:00,1,10,2016,6:00:00,FCO,666,295,352
1/10/2016 7:00,1,10,2016,7:00:00,FCO,583,295,345
1/10/2016 8:00,1,10,2016,8:00:00,FCO,746,454,389
1/10/2016 9:00,1,10,2016,9:00:00,FCO,705,408,368
1/10/2016 10:00,1,10,2016,10:00:00,FCO,615,332,372
1/10/2016 11:00,1,10,2016,11:00:00,FCO,679,560,364
1/10/2016 12:00,1,10,2016,12:00:00,FCO,689,749,355
1/10/2016 13:00,1,10,2016,13:00:00,FCO,664,749,366
1/10/2016 14:00,1,10,2016,14:00:00,FCO,612,745,367
1/10/2016 15:00,1,10,2016,15:00:00,FCO,524,740,364
1/10/2016 16:00,1,10,2016,16:00:00,FCO,465,736,359
1/10/2016 17:00,1,10,2016,17:00:00,FCO,457,737,361
1/10/2016 18:00,1,10,2016,18:00:00,FCO,432,734,351
1/10/2016 19:00,1,10,2016,19:00:00,FCO,363,719,322
1/10/2016 20:00,1,10,2016,20:00:00,FCO,320,698,299
1/10/2016 21:00,1,10,2016,21:00:00,FCO,295,679,286
1/10/2016 22:00,1,10,2016,22:00:00,FCO,282,664,278
1/10/2016 23:00,1,10,2016,23:00:00,FCO,275,651,273
1/11/2016 0:00,1,11,2016,0:00:00,FCO,271,645,270
1/11/2016 1:00,1,11,2016,1:00:00,FCO,268,638,269
1/11/2016 2:00,1,11,2016,2:00:00,FCO,265,630,267
1/11/2016 3:00,1,11,2016,3:00:00,FCO,326,555,267
1/11/2016 4:00,1,11,2016,4:00:00,FCO,351,534,267
1/11/2016 5:00,1,11,2016,5:00:00,FCO,316,522,264
1/11/2016 6:00,1,11,2016,6:00:00,FCO,518,591,271
1/11/2016 7:00,1,11,2016,7:00:00,FCO,518,587,271
1/11/2016 8:00,1,11,2016,8:00:00,FCO,535,599,273
1/11/2016 9:00,1,11,2016,9:00:00,FCO,575,605,280
1/11/2016 10:00,1,11,2016,10:00:00,FCO,564,577,290
1/11/2016 11:00,1,11,2016,11:00:00,FCO,592,580,303
1/11/2016 12:00,1,11,2016,12:00:00,FCO,545,573,390
1/11/2016 13:00,1,11,2016,13:00:00,FCO,571,555,423
1/11/2016 14:00,1,11,2016,14:00:00,FCO,541,557,413
1/11/2016 15:00,1,11,2016,15:00:00,FCO,551,573,377
1/11/2016 16:00,1,11,2016,16:00:00,FCO,557,604,360
1/11/2016 17:00,1,11,2016,17:00:00,FCO,568,597,335
1/11/2016 18:00,1,11,2016,18:00:00,FCO,596,613,333
1/11/2016 19:00,1,11,2016,19:00:00,FCO,562,571,337
1/11/2016 20:00,1,11,2016,20:00:00,FCO,531,544,324
1/11/2016 21:00,1,11,2016,21:00:00,FCO,527,542,326
1/11/2016 22:00,1,11,2016,22:00:00,FCO,527,542,325
1/11/2016 23:00,1,11,2016,23:00:00,FCO,528,542,320
1/12/2016 0:00,1,12,2016,0:00:00,FCO,539,545,327
1/12/2016 1:00,1,12,2016,1:00:00,FCO,554,551,323
1/12/2016 2:00,1,12,2016,2:00:00,FCO,568,557,326
1/12/2016 3:00,1,12,2016,3:00:00,FCO,578,560,329
1/12/2016 4:00,1,12,2016,4:00:00,FCO,583,562,326
1/12/2016 5:00,1,12,2016,5:00:00,FCO,588,564,321
1/12/2016 6:00,1,12,2016,6:00:00,FCO,570,567,320
1/12/2016 7:00,1,12,2016,7:00:00,FCO,546,579,314
1/12/2016 8:00,1,12,2016,8:00:00,FCO,525,543,359
1/12/2016 9:00,1,12,2016,9:00:00,FCO,534,550,397
1/12/2016 10:00,1,12,2016,10:00:00,FCO,540,570,377
1/12/2016 11:00,1,12,2016,11:00:00,FCO,574,588,379
1/12/2016 12:00,1,12,2016,12:00:00,FCO,552,559,379
1/12/2016 13:00,1,12,2016,13:00:00,FCO,556,580,367
1/12/2016 14:00,1,12,2016,14:00:00,FCO,586,589,356
1/12/2016 15:00,1,12,2016,15:00:00,FCO,548,589,383
1/12/2016 16:00,1,12,2016,16:00:00,FCO,568,600,374
1/12/2016 17:00,1,12,2016,17:00:00,FCO,550,565,391
1/12/2016 18:00,1,12,2016,18:00:00,FCO,590,610,398
1/12/2016 19:00,1,12,2016,19:00:00,FCO,583,606,363
1/12/2016 20:00,1,12,2016,20:00:00,FCO,586,582,374
1/12/2016 21:00,1,12,2016,21:00:00,FCO,531,541,369
1/12/2016 22:00,1,12,2016,22:00:00,FCO,533,562,374
1/12/2016 23:00,1,12,2016,23:00:00,FCO,544,575,369
1/13/2016 0:00,1,13,2016,0:00:00,FCO,498,565,346
1/13/2016 1:00,1,13,2016,1:00:00,FCO,530,566,341
1/13/2016 2:00,1,13,2016,2:00:00,FCO,531,564,383
1/13/2016 3:00,1,13,2016,3:00:00,FCO,500,530,377
1/13/2016 4:00,1,13,2016,4:00:00,FCO,531,568,395
1/13/2016 5:00,1,13,2016,5:00:00,FCO,556,559,378
1/13/2016 6:00,1,13,2016,6:00:00,FCO,548,572,368
1/13/2016 7:00,1,13,2016,7:00:00,FCO,567,598,354
1/13/2016 8:00,1,13,2016,8:00:00,FCO,547,572,360
1/13/2016 9:00,1,13,2016,9:00:00,FCO,540,562,357
1/13/2016 10:00,1,13,2016,10:00:00,FCO,539,549,354
1/13/2016 11:00,1,13,2016,11:00:00,FCO,540,564,372
1/13/2016 12:00,1,13,2016,12:00:00,FCO,534,552,383
1/13/2016 13:00,1,13,2016,13:00:00,FCO,486,521,396
1/13/2016 14:00,1,13,2016,14:00:00,FCO,519,545,381
1/13/2016 15:00,1,13,2016,15:00:00,FCO,511,540,374
1/13/2016 16:00,1,13,2016,16:00:00,FCO,548,577,362
1/13/2016 17:00,1,13,2016,17:00:00,FCO,562,582,356
1/13/2016 18:00,1,13,2016,18:00:00,FCO,481,458,364
1/13/2016 19:00,1,13,2016,19:00:00,FCO,484,452,342
1/13/2016 20:00,1,13,2016,20:00:00,FCO,493,464,336
1/13/2016 21:00,1,13,2016,21:00:00,FCO,516,548,380
1/13/2016 22:00,1,13,2016,22:00:00,FCO,511,534,354
1/13/2016 23:00,1,13,2016,23:00:00,FCO,528,546,361
1/14/2016 0:00,1,14,2016,0:00:00,FCO,552,531,352
1/14/2016 1:00,1,14,2016,1:00:00,FCO,552,566,366
1/14/2016 2:00,1,14,2016,2:00:00,FCO,555,558,363
1/14/2016 3:00,1,14,2016,3:00:00,FCO,564,556,355
1/14/2016 4:00,1,14,2016,4:00:00,FCO,568,555,346
1/14/2016 5:00,1,14,2016,5:00:00,FCO,545,555,356
1/14/2016 6:00,1,14,2016,6:00:00,FCO,539,557,361
1/14/2016 7:00,1,14,2016,7:00:00,FCO,543,558,353
1/14/2016 8:00,1,14,2016,8:00:00,FCO,548,560,335
1/14/2016 9:00,1,14,2016,9:00:00,FCO,554,561,341
1/14/2016 10:00,1,14,2016,10:00:00,FCO,559,562,343
1/14/2016 11:00,1,14,2016,11:00:00,FCO,558,563,346
1/14/2016 12:00,1,14,2016,12:00:00,FCO,555,562,343
1/14/2016 13:00,1,14,2016,13:00:00,FCO,553,566,343
1/14/2016 14:00,1,14,2016,14:00:00,FCO,531,563,343
1/14/2016 15:00,1,14,2016,15:00:00,FCO,515,545,375
1/14/2016 16:00,1,14,2016,16:00:00,FCO,537,568,380
1/14/2016 17:00,1,14,2016,17:00:00,FCO,588,605,369
1/14/2016 18:00,1,14,2016,18:00:00,FCO,571,644,373
1/14/2016 19:00,1,14,2016,19:00:00,FCO,545,650,374
1/14/2016 20:00,1,14,2016,20:00:00,FCO,547,647,375
1/14/2016 21:00,1,14,2016,21:00:00,FCO,576,645,381
1/14/2016 22:00,1,14,2016,22:00:00,FCO,542,569,392
1/14/2016 23:00,1,14,2016,23:00:00,FCO,580,568,356
1/15/2016 0:00,1,15,2016,0:00:00,FCO,589,586,348
1/15/2016 1:00,1,15,2016,1:00:00,FCO,591,590,355
1/15/2016 2:00,1,15,2016,2:00:00,FCO,601,627,384
1/15/2016 3:00,1,15,2016,3:00:00,FCO,641,666,360
1/15/2016 4:00,1,15,2016,4:00:00,FCO,570,587,382
1/15/2016 5:00,1,15,2016,5:00:00,FCO,588,612,360
1/15/2016 6:00,1,15,2016,6:00:00,FCO,599,609,350
1/15/2016 7:00,1,15,2016,7:00:00,FCO,611,613,341
1/15/2016 8:00,1,15,2016,8:00:00,FCO,622,618,344
1/15/2016 9:00,1,15,2016,9:00:00,FCO,613,619,345
1/15/2016 10:00,1,15,2016,10:00:00,FCO,622,587,351
1/15/2016 11:00,1,15,2016,11:00:00,FCO,631,588,350
1/15/2016 12:00,1,15,2016,12:00:00,FCO,637,592,343
1/15/2016 13:00,1,15,2016,13:00:00,FCO,633,592,343
1/15/2016 14:00,1,15,2016,14:00:00,FCO,618,589,343
1/15/2016 15:00,1,15,2016,15:00:00,FCO,601,588,343
1/15/2016 16:00,1,15,2016,16:00:00,FCO,584,585,343
1/15/2016 17:00,1,15,2016,17:00:00,FCO,583,585,343
1/15/2016 18:00,1,15,2016,18:00:00,FCO,584,586,344
1/15/2016 19:00,1,15,2016,19:00:00,FCO,584,586,344
1/15/2016 20:00,1,15,2016,20:00:00,FCO,584,593,343
1/15/2016 21:00,1,15,2016,21:00:00,FCO,565,579,352
1/15/2016 22:00,1,15,2016,22:00:00,FCO,522,537,410
1/15/2016 23:00,1,15,2016,23:00:00,FCO,539,521,387
1/16/2016 0:00,1,16,2016,0:00:00,FCO,536,541,375
1/16/2016 1:00,1,16,2016,1:00:00,FCO,523,511,360
1/16/2016 2:00,1,16,2016,2:00:00,FCO,505,515,367
1/16/2016 3:00,1,16,2016,3:00:00,FCO,541,523,350
1/16/2016 4:00,1,16,2016,4:00:00,FCO,536,571,374
1/16/2016 5:00,1,16,2016,5:00:00,FCO,548,578,374
1/16/2016 6:00,1,16,2016,6:00:00,FCO,560,604,369
1/16/2016 7:00,1,16,2016,7:00:00,FCO,564,595,344
1/16/2016 8:00,1,16,2016,8:00:00,FCO,573,599,348
1/16/2016 9:00,1,16,2016,9:00:00,FCO,559,585,369
1/16/2016 10:00,1,16,2016,10:00:00,FCO,565,556,341
1/16/2016 11:00,1,16,2016,11:00:00,FCO,561,562,347
1/16/2016 12:00,1,16,2016,12:00:00,FCO,516,547,380
1/16/2016 13:00,1,16,2016,13:00:00,FCO,492,513,335
1/16/2016 14:00,1,16,2016,14:00:00,FCO,560,561,350
1/16/2016 15:00,1,16,2016,15:00:00,FCO,535,583,359
1/16/2016 16:00,1,16,2016,16:00:00,FCO,549,604,342
1/16/2016 17:00,1,16,2016,17:00:00,FCO,585,622,343
1/16/2016 18:00,1,16,2016,18:00:00,FCO,586,617,341
1/16/2016 19:00,1,16,2016,19:00:00,FCO,595,618,343
1/16/2016 20:00,1,16,2016,20:00:00,FCO,603,619,360
1/16/2016 21:00,1,16,2016,21:00:00,FCO,608,620,380
1/16/2016 22:00,1,16,2016,22:00:00,FCO,614,623,383
1/16/2016 23:00,1,16,2016,23:00:00,FCO,627,627,374
1/17/2016 0:00,1,17,2016,0:00:00,FCO,622,631,359
1/17/2016 1:00,1,17,2016,1:00:00,FCO,623,633,374
1/17/2016 2:00,1,17,2016,2:00:00,FCO,627,634,376
1/17/2016 3:00,1,17,2016,3:00:00,FCO,629,634,369
1/17/2016 4:00,1,17,2016,4:00:00,FCO,631,635,369
1/17/2016 5:00,1,17,2016,5:00:00,FCO,504,491,380
1/17/2016 6:00,1,17,2016,6:00:00,FCO,512,547,394
1/17/2016 7:00,1,17,2016,7:00:00,FCO,535,575,379
1/17/2016 8:00,1,17,2016,8:00:00,FCO,555,586,362
1/17/2016 9:00,1,17,2016,9:00:00,FCO,548,572,358
1/17/2016 10:00,1,17,2016,10:00:00,FCO,536,575,361
1/17/2016 11:00,1,17,2016,11:00:00,FCO,513,528,383
1/17/2016 12:00,1,17,2016,12:00:00,FCO,499,521,397
1/17/2016 13:00,1,17,2016,13:00:00,FCO,486,486,392
1/17/2016 14:00,1,17,2016,14:00:00,FCO,524,528,390
1/17/2016 15:00,1,17,2016,15:00:00,FCO,515,561,362
1/17/2016 16:00,1,17,2016,16:00:00,FCO,506,544,363
1/17/2016 17:00,1,17,2016,17:00:00,FCO,525,561,349
1/17/2016 18:00,1,17,2016,18:00:00,FCO,521,551,342
1/17/2016 19:00,1,17,2016,19:00:00,FCO,522,563,339
1/17/2016 20:00,1,17,2016,20:00:00,FCO,535,564,332
1/17/2016 21:00,1,17,2016,21:00:00,FCO,527,561,329
1/17/2016 22:00,1,17,2016,22:00:00,FCO,524,570,343
1/17/2016 23:00,1,17,2016,23:00:00,FCO,543,581,336
1/18/2016 0:00,1,18,2016,0:00:00,FCO,540,564,350
1/18/2016 1:00,1,18,2016,1:00:00,FCO,527,552,355
1/18/2016 2:00,1,18,2016,2:00:00,FCO,528,578,334
1/18/2016 3:00,1,18,2016,3:00:00,FCO,537,580,332
1/18/2016 4:00,1,18,2016,4:00:00,FCO,543,580,327
1/18/2016 5:00,1,18,2016,5:00:00,FCO,547,581,334
1/18/2016 6:00,1,18,2016,6:00:00,FCO,556,583,334
1/18/2016 7:00,1,18,2016,7:00:00,FCO,567,586,335
1/18/2016 8:00,1,18,2016,8:00:00,FCO,580,592,335
1/18/2016 9:00,1,18,2016,9:00:00,FCO,586,574,337
1/18/2016 10:00,1,18,2016,10:00:00,FCO,592,563,340
1/18/2016 11:00,1,18,2016,11:00:00,FCO,596,563,343
1/18/2016 12:00,1,18,2016,12:00:00,FCO,598,567,332
1/18/2016 13:00,1,18,2016,13:00:00,FCO,583,562,322
1/18/2016 14:00,1,18,2016,14:00:00,FCO,543,554,318
1/18/2016 15:00,1,18,2016,15:00:00,FCO,515,550,314
1/18/2016 16:00,1,18,2016,16:00:00,FCO,504,550,312
1/18/2016 17:00,1,18,2016,17:00:00,FCO,466,548,310
1/18/2016 18:00,1,18,2016,18:00:00,FCO,433,550,309
1/18/2016 19:00,1,18,2016,19:00:00,FCO,539,558,328
1/18/2016 20:00,1,18,2016,20:00:00,FCO,528,537,388
1/18/2016 21:00,1,18,2016,21:00:00,FCO,521,525,382
1/18/2016 22:00,1,18,2016,22:00:00,FCO,541,566,354
1/18/2016 23:00,1,18,2016,23:00:00,FCO,552,554,348
1/19/2016 0:00,1,19,2016,0:00:00,FCO,565,577,351
1/19/2016 1:00,1,19,2016,1:00:00,FCO,568,572,334
1/19/2016 2:00,1,19,2016,2:00:00,FCO,528,554,356
1/19/2016 3:00,1,19,2016,3:00:00,FCO,524,541,377
1/19/2016 4:00,1,19,2016,4:00:00,FCO,540,539,367
1/19/2016 5:00,1,19,2016,5:00:00,FCO,547,549,366
1/19/2016 6:00,1,19,2016,6:00:00,FCO,602,611,357
1/19/2016 7:00,1,19,2016,7:00:00,FCO,534,558,365
1/19/2016 8:00,1,19,2016,8:00:00,FCO,521,554,371
1/19/2016 9:00,1,19,2016,9:00:00,FCO,545,579,366
1/19/2016 10:00,1,19,2016,10:00:00,FCO,525,548,362
1/19/2016 11:00,1,19,2016,11:00:00,FCO,533,568,367
1/19/2016 12:00,1,19,2016,12:00:00,FCO,518,550,385
1/19/2016 13:00,1,19,2016,13:00:00,FCO,524,544,398
1/19/2016 14:00,1,19,2016,14:00:00,FCO,526,562,366
1/19/2016 15:00,1,19,2016,15:00:00,FCO,522,546,386
1/19/2016 16:00,1,19,2016,16:00:00,FCO,532,538,364
1/19/2016 17:00,1,19,2016,17:00:00,FCO,530,551,376
1/19/2016 18:00,1,19,2016,18:00:00,FCO,519,549,357
1/19/2016 19:00,1,19,2016,19:00:00,FCO,488,548,344
1/19/2016 20:00,1,19,2016,20:00:00,FCO,523,545,363
1/19/2016 21:00,1,19,2016,21:00:00,FCO,553,578,362
1/19/2016 22:00,1,19,2016,22:00:00,FCO,529,562,364
1/19/2016 23:00,1,19,2016,23:00:00,FCO,526,561,367
1/20/2016 0:00,1,20,2016,0:00:00,FCO,518,542,359
1/20/2016 1:00,1,20,2016,1:00:00,FCO,486,531,358
1/20/2016 2:00,1,20,2016,2:00:00,FCO,527,526,359
1/20/2016 3:00,1,20,2016,3:00:00,FCO,569,579,347
1/20/2016 4:00,1,20,2016,4:00:00,FCO,550,561,355
1/20/2016 5:00,1,20,2016,5:00:00,FCO,549,528,343
1/20/2016 6:00,1,20,2016,6:00:00,FCO,551,526,342
1/20/2016 7:00,1,20,2016,7:00:00,FCO,554,530,329
1/20/2016 8:00,1,20,2016,8:00:00,FCO,557,531,333
1/20/2016 9:00,1,20,2016,9:00:00,FCO,567,535,336
1/20/2016 10:00,1,20,2016,10:00:00,FCO,573,539,333
1/20/2016 11:00,1,20,2016,11:00:00,FCO,574,540,334
1/20/2016 12:00,1,20,2016,12:00:00,FCO,568,536,332
1/20/2016 13:00,1,20,2016,13:00:00,FCO,559,532,313
1/20/2016 14:00,1,20,2016,14:00:00,FCO,550,529,310
1/20/2016 15:00,1,20,2016,15:00:00,FCO,530,566,323
1/20/2016 16:00,1,20,2016,16:00:00,FCO,504,558,327
1/20/2016 17:00,1,20,2016,17:00:00,FCO,515,573,328
1/20/2016 18:00,1,20,2016,18:00:00,FCO,520,578,346
1/20/2016 19:00,1,20,2016,19:00:00,FCO,503,572,353