Index,timestamp /s,Al,Si,Ti,Cr,Mn,Fe,Ni,Co,Cu,Zn,Zr,Nb,Mo,Cd,Sn,Sb,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Th
1,0.298417239,,,5.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,0.484369933,,,,,,,,,,,,,,,1.42E-16,,,,,,,,,,,,,,,,,,,,,,
3,0.510328311,,3.02E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,0.514372254,2.27E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0.558511737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,0.562353013,,,1.45E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,0.642317959,3.37E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,1.080429585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,1.140508893,,,9.62E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,1.15647432,,,2.55E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,1.190413064,1.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,1.292245937,,,,,,,,,,,,,,,,,,,,,,,,7.17E-17,,,,,,,,,,,,,
13,1.356242469,,,1.03E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,1.388277002,,,,,,,,,,,,,,,,,,,2.34E-17,,,,,,,,,,,,,,,,,,
15,1.616342941,1.96E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,1.756217808,,,,,,,,,,5.44E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1.890192307,3.83E-15,,,,,,,,1.75E-16,,,,,2.49E-16,,,,,,,,,,,,,,,,,,,,,,6.33E-17,
18,2.446155566,2.10E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,2.596220078,,,5.24E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,2.724073195,2.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,2.940088798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,3.108100601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.41E-16,
23,3.33206585,,,3.55E-14,,,,,,,6.72E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,3.43401819,,,,,,,,,1.79E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,3.446041219,,,,3.54E-16,,8.10E-16,,,4.04E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,3.81603813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,3.842024241,,,,,,,,,,,,,,1.35E-16,,,,,,,,,,,,,,,,,,,,,,,
28,3.932023951,,2.37E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,4.683873123,,,,,,4.71E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.55E-16,,,
30,4.76591764,,,,,,7.67E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.97E-16,,,
31,4.823922924,,,6.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,4.887910922,,,1.74E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,4.989924275,,,1.46E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,5.387869109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,5.669807642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,5.715804829,1.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,5.727769832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,6.097802157,2.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,6.115769501,,,1.04E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,6.169783748,,,,,,2.83E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,6.173781185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,6.307732217,3.34E-15,,4.03E-16,,,,,,2.00E-16,,,,,4.67E-16,,,,,,,,,,,,,,,,,,,,,,5.62E-17,
43,6.781735013,,,2.69E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,7.369684591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,8.17953222,,,6.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,8.251557759,,,,,,2.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,8.613680543,1.95E-15,,4.48E-16,,,,,,2.21E-16,6.14E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,8.671469934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,8.69148613,,,7.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,9.025435712,2.12E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,9.373413655,,2.32E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,9.415486365,,,,,,,,,1.63E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,9.557416911,,,2.51E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,10.03347282,1.87E-15,2.15E-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,10.16538482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,10.21737752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,10.61735499,,,,,,2.36E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,10.64935369,,,6.26E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,10.7312638,,,5.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,10.82132794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,10.92127111,1.76E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,10.97729026,,2.21E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,11.53122728,,,,,,6.44E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,11.55917563,1.66E-15,,,,,,,,1.96E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,11.58527267,,,1.41E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,11.63121909,,,5.41E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,11.77917715,,,2.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,12.12912629,,2.72E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,12.18119707,,,3.87E-15,,,,,,,7.04E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,12.23116652,,,1.03E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,12.35709708,,,1.14E-14,,,,,7.24E-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,12.36111031,,,1.86E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,12.49906603,,,,,,2.85E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,12.61912907,,,,,,2.82E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,12.63915593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,12.79111442,,,,,,,,1.06E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,13.04301351,,,1.30E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,13.2950086,,,,,,2.49E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,13.51098026,,,7.30E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,13.69698031,,,1.20E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,14.06897018,,,,,,,,,4.43E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,14.09095203,,,4.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,14.24294465,,,,,,,,,2.39E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,14.54690556,,,,,,3.14E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,14.90884445,,,,,,,,,2.17E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,15.27479358,,,7.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,15.27879016,,,4.74E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,15.55079164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,16.27272979,,,,,,1.76E-14,1.74E-16,,,,,5.60E-17,,,,,,,,,,,,,,,,,,,,,,,,3.88E-17,
90,16.66671346,,,5.38E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,16.74262849,,,,,,,,,,6.20E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,17.16469746,,,1.26E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,17.24280427,,,7.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,17.27475177,,,9.15E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,17.47461975,1.76E-15,,,,,,,,2.06E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,17.59256952,,,6.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,17.59659384,,,1.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,17.7585649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,17.76452927,,,,,,,,,1.81E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,17.85455287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,17.86259553,,,1.40E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,17.98254508,,,,,,,,,,6.71E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,18.09849037,,,9.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,18.15450397,2.43E-15,,,,,,,,2.70E-16,,,,,4.11E-16,,,,,,,,,,,,,,,,,,,,,,7.05E-17,
105,18.21050009,,,1.04E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,18.27849576,,,,,,,,,2.55E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,18.34243256,3.14E-15,,,,,,,,4.15E-16,,,,,1.56E-16,,,,,,,,,,,,,,,,,,,,,,5.10E-17,
108,18.46445358,,,,,,2.42E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,18.56845562,3.21E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,18.98844417,,2.46E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,19.05043665,,,3.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,19.32239247,,,,,,4.43E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,19.55034108,1.73E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,19.67638812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,20.66423666,1.99E-15,,,,,,,,,,,,,7.36E-16,,,,,,,,,,,,,,,,,,,,,,,
116,20.82616634,,,1.21E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,20.86425825,,,,,,2.49E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,21.0582263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,21.27830291,2.20E-15,,3.56E-14,,,,,,,6.95E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,21.39218356,3.42E-15,,3.04E-16,,,1.53E-15,,,2.55E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
121,21.4741709,,,5.70E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122,21.92008369,1.88E-15,,,6.46E-15,,,,,,,,,,,,,,3.00E-17,3.39E-17,,,,,,,,,,,,,,,,,9.33E-15,
123,22.06613157,1.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.83E-17,
124,22.08610723,3.36E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,22.15405939,1.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,22.66027122,,,,,,1.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127,22.8400027,,,8.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,22.86600502,,2.99E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,23.09596834,,,,,,3.21E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
130,23.34000398,,,4.87E-14,,,,,,,1.53E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,23.44597935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
132,23.81592293,,3.64E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133,24.02990931,,,,,,,,,,,,,,2.58E-16,,,,,,,,,,,,,,,,,,,,,,,
134,24.20587758,,,,,,,,,2.69E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,24.92385798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,24.94976559,2.49E-15,,,,,,,,2.39E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,24.99382401,,,7.32E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138,25.03981223,,,1.05E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,25.06377765,,,6.31E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,25.14374644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,25.32777359,,,,,,6.90E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,25.37175307,,,1.92E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,25.38175882,,,5.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144,25.41373063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,25.79170919,,,4.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,26.05368102,,,1.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,26.55164625,,,,,8.16E-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148,26.90355763,1.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,27.02759208,,,,,,6.17E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.18E-16,
150,27.03962322,,,6.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,27.45749636,,,,,,,,,,5.34E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,27.50156416,4.35E-15,,1.31E-15,,,2.54E-16,,,1.08E-15,1.15E-15,,,,9.07E-16,,,,,,,,,,,,,,,,,,,,,,6.20E-17,
153,27.52955475,3.35E-15,,3.84E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,28.13957663,2.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,28.14959305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.08E-17,,,,
156,28.22547181,,2.30E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,28.37950133,2.57E-15,,1.90E-14,,,,,,3.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,6.50E-17,
158,28.39742558,,,,,,,,,1.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,28.90339294,,,6.94E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,28.90736349,,,4.13E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,29.2133771,,,7.98E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,29.78130621,1.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163,30.04926502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
164,30.25929023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,30.38526943,3.00E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166,30.40120243,,,6.34E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
167,30.40724104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168,30.72716695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169,31.17921137,,,,,,2.59E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170,31.219158,,,,,,8.05E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
171,31.5291315,,,,,,2.35E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
172,31.59510733,,,4.36E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173,31.97307565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174,31.9951023,,2.90E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175,32.24106347,,,7.50E-14,,,,,,,1.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
176,32.25503296,,,,,,,,,2.82E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177,32.53096915,,2.66E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
178,32.7989847,,,3.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,33.28890855,,,1.12E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180,33.378936,,,1.17E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181,33.38688991,,2.30E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
182,33.70286063,2.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183,33.91492359,,,1.93E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184,34.1828871,,,7.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185,34.3608462,,,,,,2.45E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186,34.53277907,,,3.34E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
187,34.55686139,1.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188,34.660802,2.40E-15,,2.28E-15,,,,,,2.33E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,34.69276357,,,7.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190,34.78678504,,,3.57E-14,,,,,,,1.05E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
191,34.9407992,,,1.29E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
192,35.02678867,,,,,,,,,1.80E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
193,35.2287789,4.06E-15,,4.09E-14,,,,,,2.29E-16,,,6.16E-17,,,,4.26E-16,,,,,,,,,,,,,,,,,,,,4.34E-17,
194,35.23270124,,,5.53E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,35.52667603,,,,,,3.30E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
196,35.78068157,,,2.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197,36.01466196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
198,36.30059025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.32E-16,
199,36.32465551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,36.40656051,,,,,,,,,1.64E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201,36.67857179,,,2.23E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
202,36.88064522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.19E-17,
203,36.9907055,,,8.17E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
204,37.46851843,,,2.03E-14,,,,,,,,,4.14E-17,,,,,,,,,,,,,,,,,,,,,,,,,
205,37.50445781,,,,,,6.66E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.60E-16,,,
206,37.53845031,3.53E-15,,3.10E-16,,,5.59E-16,,,8.53E-16,,,,,2.64E-16,,2.68E-16,,,,,,,,,,,,,,,,,,,,8.14E-17,
207,37.67645169,,,9.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
208,37.77243411,,,,,,,,,,5.85E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
209,38.26836841,,,,,,2.29E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210,38.3503869,1.73E-15,,3.88E-15,,,,,,1.99E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,4.64E-17,
211,38.92232156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212,39.0225011,2.89E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,39.27630526,,2.57E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214,39.52426323,,,9.59E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
215,39.64831859,,,,,,2.45E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
216,39.91824306,,,7.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
217,39.96023726,,,,,,,,,,,,,,1.52E-16,,,,,,,,,,,,,,,,,,,,,,,
218,39.97229357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.28E-17,,,
219,40.85212087,,,9.22E-16,,,1.18E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220,40.93412656,3.38E-15,,,,,,,,6.36E-16,,,,,4.09E-15,,,,,,,,,,,,,,,,,,,,,,8.80E-17,
221,41.15804701,,,6.86E-14,,,,,,,1.36E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
222,41.70203972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223,41.75602495,,,,,,2.39E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
224,41.81999375,2.42E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225,42.03602642,,,1.45E-15,,,,,,1.95E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226,42.09801037,3.03E-15,,2.01E-14,,,,,,4.11E-16,8.43E-16,1.09E-16,,,2.93E-16,,,,,,,,,,,,,,,,,,,,,,8.27E-17,
227,42.32798905,1.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228,42.39996254,,,7.47E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
229,42.87186528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
230,42.92991025,,,,,7.18E-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,42.9858974,,,,,,3.22E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,43.39785438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233,43.41391069,,,4.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
234,43.49381931,,,,1.32E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,43.50591701,,,,,,,,,1.74E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,43.50986154,,,,,,2.27E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,43.5598327,,,8.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,43.58401529,,,2.07E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,43.60781601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,43.73782124,2.68E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
241,44.4197974,,2.45E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,45.45772974,,,,7.27E-16,,9.07E-15,5.83E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,45.62364235,1.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244,45.85762999,,,6.09E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,46.0975773,,,,2.88E-15,,,,,,,,,7.76E-16,,,,,,,,,,,,,,,,,,,,,,,2.16E-15,
246,46.29964134,,,1.30E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
247,46.34565688,,,1.41E-15,,,,,,1.59E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248,46.84548024,3.77E-15,,,,,,,,,2.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
249,47.04344658,,,1.14E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,47.08547534,,2.60E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,47.40343816,,,6.29E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,47.50743893,2.74E-15,,,,,8.76E-16,,,3.02E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,48.03735335,,,1.78E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,48.06340133,,,3.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,48.33136484,,,,,,1.43E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
256,48.79326055,1.94E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,49.17522374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,49.46723501,,,7.07E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,50.94112432,,,2.96E-14,,,,,,,7.09E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
260,51.5110417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,51.72698263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,51.9851678,,,,,,2.63E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,52.06292048,,,,,,,,,,,,,,,,1.12E-16,,,,,,,,,,,,,,,,,,,,,
264,52.16296477,,,2.12E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265,52.3849554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266,52.932876,,,,,,,,,,,9.26E-17,,,,,,,,,,,,,,,,,,,,,,,,,,
267,53.03891325,,2.53E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,53.14082548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,53.20286233,,,,,,,,,2.10E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,53.25486144,,,1.85E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,53.4588314,2.17E-15,,6.33E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272,53.50879658,,,1.12E-14,,,,,,1.78E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,53.92070535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,53.96077273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,54.09277603,,,,,,2.68E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,54.56465829,,,2.57E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,54.94269658,1.69E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,55.11661942,,,1.16E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,55.73855212,,,,,,,,,,5.99E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,55.75457173,,3.04E-14,,,,2.56E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,55.90257502,1.70E-15,,,,,,,,1.63E-16,,,,,1.53E-16,,,,,,,,,,,,,,,,,,,,,,6.54E-17,
282,56.32848313,,,,,,,,,2.37E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,56.73047234,,2.21E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,57.1724086,4.93E-15,,,,,,,,2.52E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,8.07E-17,
285,57.41837532,,,7.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,57.45439023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.30E-17,
287,57.49436416,,,,,,,,,2.12E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,57.60639906,,,,,,,,,1.92E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,57.69233733,,,,,,,,,2.21E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,57.74437355,,2.55E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,57.76636863,,,2.64E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,57.91037874,,3.06E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,58.11830902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,58.47233069,,,,,,,,,2.40E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,58.50834474,,,1.57E-14,,,,,,2.06E-16,,,9.17E-17,,,,,,,,,,,,,,,,,,,,,,,,,
296,58.66223389,3.08E-15,,,,,,,,2.03E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,58.76635711,,,2.71E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,58.87833952,,2.21E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,58.88222858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.91E-16,
300,58.91827122,,3.47E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301,59.38225887,,,,,,2.48E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302,59.4562603,1.94E-15,,,,,,,,2.36E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
303,59.5721881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.17E-16,
304,59.69614362,,,,,,,,,1.76E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305,59.76813502,,,,,,,,,1.87E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306,59.9361464,,,1.64E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
307,60.49212843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
308,60.57811833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309,60.82205285,,,5.44E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310,60.82604431,,,3.07E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311,60.93001819,,,1.63E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312,61.13001162,,,,,,,,,,,,,,2.00E-16,,,,,,,,,,,,,,,,,,,,,,4.91E-17,
313,61.93990832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
314,62.05199398,,,,,,,,,2.22E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,62.10992503,,,,,,2.63E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
316,62.74185451,,,5.09E-14,,,,,,,1.13E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
317,62.99981611,,,7.06E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318,63.00580224,,,,,,,,,,6.82E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
319,63.20178457,,,1.39E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
320,63.47973847,,,,3.16E-16,,2.34E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321,63.51571583,,,7.04E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
322,63.65371678,,,,,,5.65E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
323,64.05783504,3.10E-15,,7.54E-16,,,,,,2.81E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
324,64.39968777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325,64.73372055,,,,,,,,,,,,,,,,,4.90E-17,,,,,,,,,,,,,,,,,,,,
326,65.28553362,,1.41E-13,,,,,,,,2.65E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
327,65.44756655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,65.78554344,2.45E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329,65.80952379,,,1.31E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330,66.60744865,,,1.06E-13,,,,,,3.07E-16,1.24E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,
331,66.81343845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332,66.88738954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,67.42540209,,,5.35E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
334,67.68330096,,,7.98E-14,,,,,,,1.86E-15,,6.62E-17,,2.21E-16,,,,,,,,,,,,,,,,,,,,,,,
335,67.83536185,2.01E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
336,67.94736431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337,68.10729164,,2.44E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
338,68.21326787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339,68.27930173,,,,,,,,,2.30E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340,68.47927596,3.40E-15,,,,,,,,4.35E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341,69.10318071,2.28E-15,,1.79E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
342,69.13314122,,,1.26E-15,,,,,,2.23E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343,69.25918101,,,1.30E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344,69.46314072,,,2.48E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345,69.85907553,,2.35E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
346,70.05708966,,,7.51E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347,70.21106713,,,2.40E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348,70.89503369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349,71.0170018,,,2.42E-14,,,,,,,,,6.76E-17,,1.28E-16,,,,,,,,,,,,,,,,,,,,,,,
350,71.0209523,,,8.72E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351,71.22902807,,,,,,2.52E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
352,71.26291434,,,4.20E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353,72.18086257,1.75E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
354,72.60280397,,,,,,2.72E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
355,72.6647845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356,72.77483625,,,,,,,,,,6.93E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,
357,73.03080787,1.61E-15,,,,,,,,2.58E-16,,,,,4.40E-16,,,,,,,,,,,,,,,,,,,,,,,
358,73.0907212,,,2.91E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359,74.2866549,2.06E-15,,,,,,,,2.32E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360,74.38460298,,2.88E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361,74.56668965,,,9.52E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362,74.99080705,1.62E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
363,75.03663442,2.76E-15,,,,,4.62E-16,,,3.67E-16,,,,,,,,,,,,,,,,,,,,,,,,,,,4.29E-17,
364,75.1125375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365,75.12853877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366,75.16054685,,,,,,,,,,,,,,1.71E-16,,,,,,,,,,,,,,,,,,,,,,,
367,75.2485088,,,8.48E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368,75.40847794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369,75.5125154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370,75.8524157,,,1.42E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371,75.85641826,,,,,,,,,,,,,,5.17E-16,,,,,,,,,,,,,,,,,,,,,,,
372,76.00048299,,,,,,4.56E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373,76.06049403,1.66E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374,76.22842007,3.36E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375,76.58248782,,,,,,,,,,,,,,,,,,,,,,,,,,6.33E-17,,,,,,,,,,,
376,76.68641349,,,1.00E-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377,76.69034053,,,3.83E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
378,76.75052821,,,,,,,,,3.19E-16,,,,,2.31E-16,,,,,,,,,,,,,,,,,,,,,,,