Date_Time,Lake_Barco_DS-Volume,Lake_Barco_DS-(1)-Total Solids C,Lake_Barco_DS-(5)-Solid i Con,Lake_Barco_DS-Burial Velocity
01/01/1995 12:00,8192,519484,1E-24,0
01/01/1995 13:00,12000,519484,1E-24,0
01/02/1995 12:00,12000,519484,5.155324E-08,0.0365357
01/03/1995 12:00,12000,519484,2.48399E-07,0.0365357
01/04/1995 12:00,12000,519484,6.608931E-07,0.03653569
01/05/1995 12:00,12000,519484,1.341779E-06,0.0365357
01/06/1995 12:00,12000,519484,2.330594E-06,0.0365357
01/07/1995 12:00,12000,519484,3.656977E-06,0.03653568
01/08/1995 12:00,12000,519484,5.343142E-06,0.0365357
01/09/1995 12:00,12000,519484,7.405738E-06,0.0365357
01/10/1995 12:00,12000,519484,9.857242E-06,0.0365357
01/11/1995 12:00,12000,519484,1.2707E-05,0.0365357
01/12/1995 12:00,12000,519484,1.596202E-05,0.0365357
01/13/1995 12:00,12000,519484,1.962753E-05,0.03653567
01/14/1995 12:00,12000,519484,2.370747E-05,0.0365357
01/15/1995 12:00,12000,519484,2.820477E-05,0.0365357
01/16/1995 12:00,12000,519484,3.312163E-05,0.0365357
01/17/1995 12:00,12000,519484,3.845969E-05,0.0365357
01/18/1995 12:00,12000,519484,4.422016E-05,0.0365357
01/19/1995 12:00,12000,519484,5.040396E-05,0.0365357
01/20/1995 12:00,12000,519484,5.701176E-05,0.0365357
01/21/1995 12:00,12000,519484,6.404406E-05,0.0365357
01/22/1995 12:00,12000,519484,7.150124E-05,0.0365357
01/23/1995 12:00,12000,519484,7.938355E-05,0.0365357
01/24/1995 12:00,12000,519484,8.76912E-05,0.0365357
01/25/1995 12:00,12000,519484,9.642433E-05,0.03653563
01/26/1995 12:00,12000,519484,0.000105583,0.0365357
01/27/1995 12:00,12000,519484,0.0001151674,0.0365357
01/28/1995 12:00,12000,519484,0.0001251774,0.0365357
01/29/1995 12:00,12000,519484,0.0001356132,0.0365357
01/30/1995 12:00,12000,519484,0.0001464746,0.0365357
01/31/1995 12:00,12000,519484,0.0001577619,0.0365357
02/01/1995 12:00,12000,519484,0.0001694748,0.0365357
02/02/1995 12:00,12000,519484,0.0001816134,0.0365357
02/03/1995 12:00,12000,519484,0.0001941778,0.0365357
02/04/1995 12:00,12000,519484,0.0002071678,0.0365357
02/05/1995 12:00,12000,519484,0.0002205835,0.0365357
02/06/1995 12:00,12000,519484,0.0002344249,0.0365357
02/07/1995 12:00,12000,519484,0.0002486919,0.0365357
02/08/1995 12:00,12000,519484,0.0002633845,0.0365357
02/09/1995 12:00,12000,519484,0.0002785026,0.0365357
02/10/1995 12:00,12000,519484,0.0002940463,0.0365357
02/11/1995 12:00,12000,519484,0.0003100156,0.0365357
02/12/1995 12:00,12000,519484,0.0003264103,0.0365357
02/13/1995 12:00,12000,519484,0.0003432305,0.0365357
02/14/1995 12:00,12000,519484,0.0003604762,0.0365357
02/15/1995 12:00,12000,519484,0.0003781473,0.0365357
02/16/1995 12:00,12000,519484,0.0003962438,0.0365357
02/17/1995 12:00,12000,519484,0.0004147657,0.0365357
02/18/1995 12:00,12000,519484,0.0004337129,0.03653556
02/19/1995 12:00,12000,519484,0.0004530855,0.0365357
02/20/1995 12:00,12000,519484,0.0004728833,0.0365357
02/21/1995 12:00,12000,519484,0.0004931064,0.0365357
02/22/1995 12:00,12000,519484,0.0005137548,0.0365357
02/23/1995 12:00,12000,519484,0.0005348284,0.0365357
02/24/1995 12:00,12000,519484,0.0005563272,0.0365357
02/25/1995 12:00,12000,519484,0.0005782511,0.0365357
02/26/1995 12:00,12000,519484,0.0006006002,0.0365357
02/27/1995 12:00,12000,519484,0.0006233744,0.0365357
02/28/1995 12:00,12000,519484,0.0006465737,0.0365357
03/01/1995 12:00,12000,519484,0.0006701981,0.0365357
03/02/1995 12:00,12000,519484,0.0006942475,0.0365357
03/03/1995 12:00,12000,519484,0.0007187219,0.0365357
03/04/1995 12:00,12000,519484,0.0007436213,0.0365357
03/05/1995 12:00,12000,519484,0.0007689456,0.0365357
03/06/1995 12:00,12000,519484,0.0007946949,0.0365357
03/07/1995 12:00,12000,519484,0.0008208691,0.0365357
03/08/1995 12:00,12000,519484,0.0008474682,0.0365357
03/09/1995 12:00,12000,519484,0.0008744921,0.0365357
03/10/1995 12:00,12000,519484,0.0009019409,0.0365357
03/11/1995 12:00,12000,519484,0.0009298144,0.0365357
03/12/1995 12:00,12000,519484,0.0009581128,0.0365357
03/13/1995 12:00,12000,519484,0.0009868358,0.0365357
03/14/1995 12:00,12000,519484,0.001015984,0.0365357
03/15/1995 12:00,12000,519484,0.001045556,0.0365357
03/16/1995 12:00,12000,519484,0.001075553,0.0365357
03/17/1995 12:00,12000,519484,0.001105975,0.0365357
03/18/1995 12:00,12000,519484,0.001136822,0.0365357
03/19/1995 12:00,12000,519484,0.001168093,0.0365357
03/20/1995 12:00,12000,519484,0.001199788,0.0365357
03/21/1995 12:00,12000,519484,0.001231909,0.0365357
03/22/1995 12:00,12000,519484,0.001264453,0.0365357
03/23/1995 12:00,12000,519484,0.001297422,0.0365357
03/24/1995 12:00,12000,519484,0.001330816,0.0365357
03/25/1995 12:00,12000,519484,0.001364634,0.0365357
03/26/1995 12:00,12000,519484,0.001398877,0.0365357
03/27/1995 12:00,12000,519484,0.001433544,0.0365357
03/28/1995 12:00,12000,519484,0.001468635,0.0365357
03/29/1995 12:00,12000,519484,0.00150415,0.0365357
03/30/1995 12:00,12000,519484,0.00154009,0.0365357
03/31/1995 12:00,12000,519484,0.001576454,0.0365357
04/01/1995 12:00,12000,519484,0.001613243,0.0365357
04/02/1995 12:00,12000,519484,0.001650456,0.0365357
04/03/1995 12:00,12000,519484,0.001688092,0.0365357
04/04/1995 12:00,12000,519484,0.001726153,0.0365357
04/05/1995 12:00,12000,519484,0.001764639,0.0365357
04/06/1995 12:00,12000,519484,0.001803548,0.0365357
04/07/1995 12:00,12000,519484,0.001842881,0.03653542
04/08/1995 12:00,12000,519484,0.001882639,0.0365357
04/09/1995 12:00,12000,519484,0.00192282,0.0365357
04/10/1995 12:00,12000,519484,0.001963426,0.0365357
04/11/1995 12:00,12000,519484,0.002004456,0.0365357
04/12/1995 12:00,12000,519484,0.002045909,0.0365357
04/13/1995 12:00,12000,519484,0.002087787,0.0365357
04/14/1995 12:00,12000,519484,0.002130088,0.0365357
04/15/1995 12:00,12000,519484,0.002172814,0.0365357
04/16/1995 12:00,12000,519484,0.002215963,0.0365357
04/17/1995 12:00,12000,519484,0.002259536,0.0365357
04/18/1995 12:00,12000,519484,0.002303533,0.0365357
04/19/1995 12:00,12000,519484,0.002347953,0.0365357
04/20/1995 12:00,12000,519484,0.002392797,0.0365357
04/21/1995 12:00,12000,519484,0.002438066,0.0365357
04/22/1995 12:00,12000,519484,0.002483757,0.0365357
04/23/1995 12:00,12000,519484,0.002529873,0.0365357
04/24/1995 12:00,12000,519484,0.002576412,0.0365357
04/25/1995 12:00,12000,519484,0.002623375,0.0365357
04/26/1995 12:00,12000,519484,0.002670761,0.0365357
04/27/1995 12:00,12000,519484,0.002718571,0.0365357
04/28/1995 12:00,12000,519484,0.002766805,0.0365357
04/29/1995 12:00,12000,519484,0.002815462,0.0365357
04/30/1995 12:00,12000,519484,0.002864543,0.0365357
05/01/1995 12:00,12000,519484,0.002914047,0.0365357
05/02/1995 12:00,12000,519484,0.002963974,0.0365357
05/03/1995 12:00,12000,519484,0.003014325,0.0365357
05/04/1995 12:00,12000,519484,0.0030651,0.0365357
05/05/1995 12:00,12000,519484,0.003116298,0.0365357
05/06/1995 12:00,12000,519484,0.003167919,0.0365357
05/07/1995 12:00,12000,519484,0.003219963,0.0365357
05/08/1995 12:00,12000,519484,0.003272431,0.0365357
05/09/1995 12:00,12000,519484,0.003325322,0.0365357
05/10/1995 12:00,12000,519484,0.003378636,0.0365357
05/11/1995 12:00,12000,519484,0.003432373,0.0365357
05/12/1995 12:00,12000,519484,0.003486534,0.0365357
05/13/1995 12:00,12000,519484,0.003541118,0.0365357
05/14/1995 12:00,12000,519484,0.003596125,0.0365357
05/15/1995 12:00,12000,519484,0.003651555,0.0365357
05/16/1995 12:00,12000,519484,0.003707408,0.0365357
05/17/1995 12:00,12000,519484,0.003763684,0.0365357
05/18/1995 12:00,12000,519484,0.003820383,0.0365357
05/19/1995 12:00,12000,519484,0.003877506,0.0365357
05/20/1995 12:00,12000,519484,0.003935051,0.0365357
05/21/1995 12:00,12000,519484,0.003993019,0.0365357
05/22/1995 12:00,12000,519484,0.004051411,0.0365357
05/23/1995 12:00,12000,519484,0.004110225,0.0365357
05/24/1995 12:00,12000,519484,0.004169461,0.0365357
05/25/1995 12:00,12000,519484,0.004229121,0.0365357
05/26/1995 12:00,12000,519484,0.004289204,0.0365357
05/27/1995 12:00,12000,519484,0.004349709,0.0365357
05/28/1995 12:00,12000,519484,0.004410638,0.0365357
05/29/1995 12:00,12000,519484,0.004471988,0.0365357
05/30/1995 12:00,12000,519484,0.004533762,0.0365357
05/31/1995 12:00,12000,519484,0.004595959,0.0365357
06/01/1995 12:00,12000,519484,0.004658577,0.0365357
06/02/1995 12:00,12000,519484,0.004721619,0.0365357
06/03/1995 12:00,12000,519484,0.004785084,0.0365357
06/04/1995 12:00,12000,519484,0.004848971,0.0365357
06/05/1995 12:00,12000,519484,0.00491328,0.0365357
06/06/1995 12:00,12000,519484,0.004978012,0.0365357
06/07/1995 12:00,12000,519484,0.005043167,0.0365357
06/08/1995 12:00,12000,519484,0.005108744,0.0365357
06/09/1995 12:00,12000,519484,0.005174743,0.0365357
06/10/1995 12:00,12000,519484,0.005241165,0.0365357
06/11/1995 12:00,12000,519484,0.00530801,0.0365357
06/12/1995 12:00,12000,519484,0.005375277,0.0365357
06/13/1995 12:00,12000,519484,0.005442966,0.0365357
06/14/1995 12:00,12000,519484,0.005511078,0.0365357
06/15/1995 12:00,12000,519484,0.005579611,0.0365357
06/16/1995 12:00,12000,519484,0.005648567,0.0365357
06/17/1995 12:00,12000,519484,0.005717946,0.0365357
06/18/1995 12:00,12000,519484,0.005787747,0.0365357
06/19/1995 12:00,12000,519484,0.005857969,0.0365357
06/20/1995 12:00,12000,519484,0.005928614,0.0365357
06/21/1995 12:00,12000,519484,0.005999681,0.0365357
06/22/1995 12:00,12000,519484,0.00607117,0.0365357
06/23/1995 12:00,12000,519484,0.006143082,0.0365357
06/24/1995 12:00,12000,519484,0.006215415,0.0365357
06/25/1995 12:00,12000,519484,0.006288171,0.0365357
06/26/1995 12:00,12000,519484,0.006361349,0.0365357
06/27/1995 12:00,12000,519484,0.006434948,0.0365357
06/28/1995 12:00,12000,519484,0.00650897,0.0365357
06/29/1995 12:00,12000,519484,0.006583413,0.0365357
06/30/1995 12:00,12000,519484,0.006658278,0.0365357
07/01/1995 12:00,12000,519484,0.006733566,0.0365357
07/02/1995 12:00,12000,519484,0.006809275,0.0365357
07/03/1995 12:00,12000,519484,0.006885406,0.0365357
07/04/1995 12:00,12000,519484,0.006961959,0.0365357
07/05/1995 12:00,12000,519484,0.007038934,0.0365357
07/06/1995 12:00,12000,519484,0.00711633,0.0365357
07/07/1995 12:00,12000,519484,0.007194148,0.0365357
07/08/1995 12:00,12000,519484,0.007272388,0.0365357
07/09/1995 12:00,12000,519484,0.00735105,0.0365357
07/10/1995 12:00,12000,519484,0.007430133,0.0365357
07/11/1995 12:00,12000,519484,0.007509638,0.0365357
07/12/1995 12:00,12000,519484,0.007589564,0.03653514
07/13/1995 12:00,12000,519484,0.007669912,0.0365357
07/14/1995 12:00,12000,519484,0.007750682,0.0365357
07/15/1995 12:00,12000,519484,0.007831873,0.0365357
07/16/1995 12:00,12000,519484,0.007913486,0.0365357
07/17/1995 12:00,12000,519484.1,0.00799552,0.0365357
07/18/1995 12:00,12000,519484.1,0.008077975,0.0365357
07/19/1995 12:00,12000,519484.1,0.008160853,0.0365357
07/20/1995 12:00,12000,519484.1,0.008244151,0.0365357
07/21/1995 12:00,12000,519484.1,0.008327871,0.0365357
07/22/1995 12:00,12000,519484.1,0.008412012,0.0365357
07/23/1995 12:00,12000,519484.1,0.008496575,0.0365357
07/24/1995 12:00,12000,519484.1,0.008581558,0.0365357
07/25/1995 12:00,12000,519484.1,0.008666963,0.0365357
07/26/1995 12:00,12000,519484.1,0.00875279,0.0365357
07/27/1995 12:00,12000,519484.1,0.008839038,0.0365357
07/28/1995 12:00,12000,519484.1,0.008925706,0.0365357
07/29/1995 12:00,12000,519484.1,0.009012797,0.0365357
07/30/1995 12:00,12000,519484.1,0.009100308,0.0365357
07/31/1995 12:00,12000,519484.1,0.00918824,0.0365357
08/01/1995 12:00,12000,519484.1,0.009276593,0.0365357
08/02/1995 12:00,12000,519484.1,0.009365368,0.0365357
08/03/1995 12:00,12000,519484.1,0.009454563,0.0365357
08/04/1995 12:00,12000,519484.1,0.00954418,0.0365357
08/05/1995 12:00,12000,519484.1,0.009634217,0.0365357
08/06/1995 12:00,12000,519484,0.009724676,0.0365357
08/07/1995 12:00,12000,519484,0.009815555,0.0365357
08/08/1995 12:00,12000,519484,0.009906855,0.0365357
08/09/1995 12:00,12000,519484,0.009998577,0.0365357
08/10/1995 12:00,12000,519484,0.01009072,0.0365357
08/11/1995 12:00,12000,519484,0.01018328,0.0365357
08/12/1995 12:00,12000,519484,0.01027627,0.0365357
08/13/1995 12:00,12000,519484,0.01036967,0.0365357
08/14/1995 12:00,12000,519484,0.0104635,0.0365357
08/15/1995 12:00,12000,519484,0.01055774,0.0365357
08/16/1995 12:00,12000,519484,0.01065241,0.0365357
08/17/1995 12:00,12000,519484,0.0107475,0.0365357
08/18/1995 12:00,12000,519484,0.010843,0.0365357
08/19/1995 12:00,12000,519484,0.01093893,0.0365357
08/20/1995 12:00,12000,519484,0.01103528,0.0365357
08/21/1995 12:00,12000,519484,0.01113205,0.0365357
08/22/1995 12:00,12000,519484,0.01122924,0.0365357
08/23/1995 12:00,12000,519484,0.01132685,0.0365357
08/24/1995 12:00,12000,519484,0.01142489,0.0365357
08/25/1995 12:00,12000,519484,0.01152334,0.0365357
08/26/1995 12:00,12000,519484,0.01162221,0.0365357
08/27/1995 12:00,12000,519484,0.0117215,0.0365357
08/28/1995 12:00,12000,519484,0.01182122,0.0365357
08/29/1995 12:00,12000,519484,0.01192135,0.0365357
08/30/1995 12:00,12000,519484,0.0120219,0.0365357
08/31/1995 12:00,12000,519484,0.01212288,0.0365357
09/01/1995 12:00,12000,519484,0.01222427,0.0365357
09/02/1995 12:00,12000,519484,0.01232609,0.0365357
09/03/1995 12:00,12000,519484,0.01242832,0.0365357
09/04/1995 12:00,12000,519484,0.01253098,0.0365357
09/05/1995 12:00,12000,519484,0.01263405,0.0365357
09/06/1995 12:00,12000,519484,0.01273755,0.0365357
09/07/1995 12:00,12000,519484,0.01284146,0.0365357
09/08/1995 12:00,12000,519484,0.0129458,0.0365357
09/09/1995 12:00,12000,519484,0.01305056,0.0365357
09/10/1995 12:00,12000,519484,0.01315573,0.0365357
09/11/1995 12:00,12000,519484,0.01326133,0.0365357
09/12/1995 12:00,12000,519484,0.01336735,0.0365357
09/13/1995 12:00,12000,519484,0.01347378,0.0365357
09/14/1995 12:00,12000,519484,0.01358064,0.0365357
09/15/1995 12:00,12000,519484,0.01368791,0.0365357
09/16/1995 12:00,12000,519484,0.01379561,0.0365357
09/17/1995 12:00,12000,519484,0.01390373,0.0365357
09/18/1995 12:00,12000,519484,0.01401226,0.0365357
09/19/1995 12:00,12000,519484,0.01412122,0.0365357
09/20/1995 12:00,12000,519484,0.01423059,0.0365357
09/21/1995 12:00,12000,519484,0.01434039,0.0365357
09/22/1995 12:00,12000,519484,0.0144506,0.0365357
09/23/1995 12:00,12000,519484,0.01456124,0.0365357
09/24/1995 12:00,12000,519484,0.01467229,0.0365357
09/25/1995 12:00,12000,519484,0.01478377,0.0365357
09/26/1995 12:00,12000,519484,0.01489566,0.0365357
09/27/1995 12:00,12000,519484,0.01500797,0.0365357
09/28/1995 12:00,12000,519484,0.01512071,0.0365357
09/29/1995 12:00,12000,519484,0.01523386,0.0365357
09/30/1995 12:00,12000,519484,0.01534743,0.0365357
10/01/1995 12:00,12000,519484,0.01546142,0.0365357
10/02/1995 12:00,12000,519484,0.01557583,0.0365357
10/03/1995 12:00,12000,519484,0.01569066,0.0365357
10/04/1995 12:00,12000,519484.1,0.01580591,0.0365357
10/05/1995 12:00,12000,519484.1,0.01592158,0.0365357
10/06/1995 12:00,12000,519484.1,0.01603767,0.0365357
10/07/1995 12:00,12000,519484.1,0.01615418,0.0365357
10/08/1995 12:00,12000,519484.1,0.01627111,0.0365357
10/09/1995 12:00,12000,519484.1,0.01638846,0.0365357
10/10/1995 12:00,12000,519484.1,0.01650622,0.0365357
10/11/1995 12:00,12000,519484.1,0.01662441,0.0365357
10/12/1995 12:00,12000,519484.1,0.01674301,0.0365357
10/13/1995 12:00,12000,519484.1,0.01686203,0.0365357
10/14/1995 12:00,12000,519484.1,0.01698148,0.0365357
10/15/1995 12:00,12000,519484.1,0.01710134,0.0365357
10/16/1995 12:00,12000,519484.1,0.01722162,0.0365357
10/17/1995 12:00,12000,519484.1,0.01734232,0.0365357
10/18/1995 12:00,12000,519484.1,0.01746344,0.0365357
10/19/1995 12:00,12000,519484.1,0.01758498,0.0365357
10/20/1995 12:00,12000,519484.1,0.01770694,0.0365357
10/21/1995 12:00,12000,519484.1,0.01782932,0.0365357
10/22/1995 12:00,12000,519484.1,0.01795211,0.0365357
10/23/1995 12:00,12000,519484.1,0.01807533,0.0365357
10/24/1995 12:00,12000,519484.1,0.01819896,0.0365357
10/25/1995 12:00,12000,519484.1,0.01832301,0.0365357
10/26/1995 12:00,12000,519484.1,0.01844748,0.0365357
10/27/1995 12:00,12000,519484.1,0.01857237,0.0365357
10/28/1995 12:00,12000,519484.1,0.01869768,0.0365357
10/29/1995 12:00,12000,519484.1,0.01882341,0.0365357
10/30/1995 12:00,12000,519484.1,0.01894956,0.0365357
10/31/1995 12:00,12000,519484.1,0.01907612,0.0365357
11/01/1995 12:00,12000,519484,0.01920311,0.0365357
11/02/1995 12:00,12000,519484,0.01933051,0.0365357
11/03/1995 12:00,12000,519484,0.01945833,0.0365357
11/04/1995 12:00,12000,519484,0.01958657,0.0365357
11/05/1995 12:00,12000,519484,0.01971523,0.0365357
11/06/1995 12:00,12000,519484,0.01984431,0.0365357
11/07/1995 12:00,12000,519484,0.0199738,0.0365357
11/08/1995 12:00,12000,519484,0.02010372,0.0365357
11/09/1995 12:00,12000,519484,0.02023405,0.0365357
11/10/1995 12:00,12000,519484.1,0.0203648,0.0365357
11/11/1995 12:00,12000,519484.1,0.02049597,0.0365357
11/12/1995 12:00,12000,519484.1,0.02062756,0.0365357
11/13/1995 12:00,12000,519484.1,0.02075957,0.0365357
11/14/1995 12:00,12000,519484.1,0.02089199,0.0365357
11/15/1995 12:00,12000,519484.1,0.02102484,0.0365357
11/16/1995 12:00,12000,519484.1,0.0211581,0.0365357
11/17/1995 12:00,12000,519484.1,0.02129178,0.0365357
11/18/1995 12:00,12000,519484.1,0.02142588,0.0365357
11/19/1995 12:00,12000,519484.1,0.0215604,0.0365357
11/20/1995 12:00,12000,519484.1,0.02169533,0.0365357
11/21/1995 12:00,12000,519484.1,0.02183068,0.0365357
11/22/1995 12:00,12000,519484.1,0.02196646,0.0365357
11/23/1995 12:00,12000,519484.1,0.02210265,0.0365357
11/24/1995 12:00,12000,519484.1,0.02223925,0.0365357
11/25/1995 12:00,12000,519484.1,0.02237628,0.0365357
11/26/1995 12:00,12000,519484.1,0.02251372,0.0365357
11/27/1995 12:00,12000,519484.1,0.02265159,0.0365357
11/28/1995 12:00,12000,519484.1,0.02278987,0.0365357
11/29/1995 12:00,12000,519484.1,0.02292856,0.0365357
11/30/1995 12:00,12000,519484.1,0.02306768,0.0365357
12/01/1995 12:00,12000,519484.1,0.02320721,0.0365357
12/02/1995 12:00,12000,519484.1,0.02334717,0.0365357
12/03/1995 12:00,12000,519484.1,0.02348754,0.0365357
12/04/1995 12:00,12000,519484.1,0.02362832,0.0365357
12/05/1995 12:00,12000,519484.1,0.02376953,0.0365357
12/06/1995 12:00,12000,519484.1,0.02391115,0.0365357
12/07/1995 12:00,12000,519484.1,0.0240532,0.0365357
12/08/1995 12:00,12000,519484.1,0.02419565,0.0365357
12/09/1995 12:00,12000,519484.1,0.02433853,0.0365357
12/10/1995 12:00,12000,519484.1,0.02448183,0.0365357
12/11/1995 12:00,12000,519484.1,0.02462554,0.0365357
12/12/1995 12:00,12000,519484.1,0.02476967,0.0365357
12/13/1995 12:00,12000,519484.1,0.02491422,0.0365357
12/14/1995 12:00,12000,519484.1,0.02505918,0.0365357
12/15/1995 12:00,12000,519484.1,0.02520456,0.0365357
12/16/1995 12:00,12000,519484.1,0.02535036,0.0365357
12/17/1995 12:00,12000,519484.1,0.02549658,0.0365357
12/18/1995 12:00,12000,519484.1,0.02564322,0.0365357
12/19/1995 12:00,12000,519484.1,0.02579027,0.0365357
12/20/1995 12:00,12000,519484.1,0.02593774,0.0365357
12/21/1995 12:00,12000,519484.1,0.02608563,0.0365357
12/22/1995 12:00,12000,519484.1,0.02623393,0.0365357
12/23/1995 12:00,12000,519484.1,0.02638266,0.0365357
12/24/1995 12:00,12000,519484.1,0.0265318,0.0365357
12/25/1995 12:00,12000,519484.1,0.02668135,0.0365357
12/26/1995 12:00,12000,519484.1,0.02683133,0.0365357
12/27/1995 12:00,12000,519484.1,0.02698172,0.0365357
12/28/1995 12:00,12000,519484.1,0.02713253,0.0365357
12/29/1995 12:00,12000,519484.1,0.02728376,0.0365357
12/30/1995 12:00,12000,519484.1,0.0274354,0.0365357
12/31/1995 12:00,12000,519484.1,0.02758746,0.0365357
01/01/1996 12:00,12000,519484.1,0.02773994,0.0365357
01/02/1996 12:00,12000,519484.1,0.02789284,0.0365357
01/03/1996 12:00,12000,519484.1,0.02804615,0.0365357
01/04/1996 12:00,12000,519484.1,0.02819988,0.0365357
01/05/1996 12:00,12000,519484.1,0.02835402,0.0365357
01/06/1996 12:00,12000,519484.1,0.02850859,0.0365357
01/07/1996 12:00,12000,519484.1,0.02866357,0.0365357
01/08/1996 12:00,12000,519484.1,0.02881897,0.0365357
01/09/1996 12:00,12000,519484.1,0.02897478,0.0365357
01/10/1996 12:00,12000,519484.1,0.02913101,0.0365357
01/11/1996 12:00,12000,519484.1,0.02928766,0.0365357
01/12/1996 12:00,12000,519484.1,0.02944473,0.0365357
01/13/1996 12:00,12000,519484.1,0.02960221,0.0365357
01/14/1996 12:00,12000,519484.1,0.02976011,0.0365357
01/15/1996 12:00,12000,519484.1,0.02991842,0.0365357
01/16/1996 12:00,12000,519484.1,0.03007716,0.0365357
01/17/1996 12:00,12000,519484.1,0.03023631,0.0365357
01/18/1996 12:00,12000,519484.1,0.03039587,0.0365357
01/19/1996 12:00,12000,519484.1,0.03055585,0.0365357
01/20/1996 12:00,12000,519484.1,0.03071625,0.03653458
01/21/1996 12:00,12000,519484.1,0.03087707,0.0365357
01/22/1996 12:00,12000,519484.1,0.0310383,0.0365357
01/23/1996 12:00,12000,519484.1,0.03119995,0.0365357
01/24/1996 12:00,12000,519484.1,0.03136202,0.0365357
01/25/1996 12:00,12000,519484.1,0.0315245,0.0365357
01/26/1996 12:00,12000,519484.1,0.0316874,0.0365357
01/27/1996 12:00,12000,519484.1,0.03185071,0.0365357
01/28/1996 12:00,12000,519484.1,0.03201444,0.0365357
01/29/1996 12:00,12000,519484.1,0.0321786,0.0365357
01/30/1996 12:00,12000,519484.1,0.03234316,0.0365357
01/31/1996 12:00,12000,519484.1,0.03250814,0.0365357
02/01/1996 12:00,12000,519484.1,0.03267354,0.0365357
02/02/1996 12:00,12000,519484.1,0.03283935,0.0365357
02/03/1996 12:00,12000,519484.1,0.03300558,0.0365357
02/04/1996 12:00,12000,519484.1,0.03317223,0.0365357
02/05/1996 12:00,12000,519484.1,0.03333929,0.0365357
02/06/1996 12:00,12000,519484.1,0.03350677,0.0365357
02/07/1996 12:00,12000,519484.1,0.03367466,0.0365357
02/08/1996 12:00,12000,519484.1,0.03384298,0.0365357
02/09/1996 12:00,12000,519484.1,0.03401171,0.0365357
02/10/1996 12:00,12000,519484.1,0.03418085,0.0365357
02/11/1996 12:00,12000,519484.1,0.03435041,0.0365357
02/12/1996 12:00,12000,519484.1,0.03452038,0.0365357
02/13/1996 12:00,12000,519484.1,0.03469078,0.0365357
02/14/1996 12:00,12000,519484.1,0.03486159,0.0365357
02/15/1996 12:00,12000,519484.1,0.03503281,0.0365357
02/16/1996 12:00,12000,519484.1,0.03520445,0.0365357
02/17/1996 12:00,12000,519484.1,0.0353765,0.0365357
02/18/1996 12:00,12000,519484.1,0.03554898,0.0365357
02/19/1996 12:00,12000,519484.1,0.03572186,0.0365357
02/20/1996 12:00,12000,519484.1,0.03589517,0.0365357
02/21/1996 12:00,12000,519484.1,0.03606889,0.0365357
02/22/1996 12:00,12000,519484.1,0.03624303,0.0365357
02/23/1996 12:00,12000,519484.1,0.03641758,0.0365357
02/24/1996 12:00,12000,519484.1,0.03659254,0.0365357
02/25/1996 12:00,12000,519484.1,0.03676793,0.0365357
02/26/1996 12:00,12000,519484.1,0.03694372,0.0365357
02/27/1996 12:00,12000,519484.1,0.03711994,0.0365357
02/28/1996 12:00,12000,519484.1,0.03729657,0.0365357
02/29/1996 12:00,12000,519484.1,0.03747362,0.0365357
03/01/1996 12:00,12000,519484.1,0.03765108,0.0365357
03/02/1996 12:00,12000,519484.1,0.03782895,0.0365357
03/03/1996 12:00,12000,519484.1,0.03800724,0.0365357
03/04/1996 12:00,12000,519484.1,0.03818595,0.0365357
03/05/1996 12:00,12000,519484.1,0.03836508,0.0365357
03/06/1996 12:00,12000,519484.1,0.03854461,0.0365357
03/07/1996 12:00,12000,519484.1,0.03872457,0.0365357
03/08/1996 12:00,12000,519484.1,0.03890494,0.0365357
03/09/1996 12:00,12000,519484.1,0.03908573,0.0365357
03/10/1996 12:00,12000,519484.1,0.03926693,0.0365357
03/11/1996 12:00,12000,519484.1,0.03944854,0.0365357
03/12/1996 12:00,12000,519484.1,0.03963057,0.0365357
03/13/1996 12:00,12000,519484.1,0.03981302,0.0365357
03/14/1996 12:00,12000,519484.1,0.03999588,0.0365357
03/15/1996 12:00,12000,519484.1,0.04017916,0.0365357
03/16/1996 12:00,12000,519484.1,0.04036285,0.0365357
03/17/1996 12:00,12000,519484.1,0.04054696,0.0365357
03/18/1996 12:00,12000,519484.1,0.04073148,0.0365357
03/19/1996 12:00,12000,519484.1,0.04091642,0.0365357
03/20/1996 12:00,12000,519484.1,0.04110178,0.0365357
03/21/1996 12:00,12000,519484.1,0.04128755,0.0365357