SPECIES_ID,CAS,SPECIES_NAME,HAPS,REPRESENTATIVE_COMPOUND_NAME,CASRN,TOTAL_Ggperyr,CRACMM,CASfortoxmatch,Speciesfortox,HAPname,CASNo.,URE1ugm3,RFCmgm3,cancerpotential,noncancerpotential,SOApotential,O3potential
1,135-98-8,(1-methylpropyl)benzene (or sec-butylbenzene),False,sec-Butylbenzene,135-98-8,0.290152944,XYE,135-98-8,(1-methylpropyl)benzene (or sec-butylbenzene),,,,,,,0.01866537172359487,0.577298572045806
3,538-93-2,(2-methylpropyl)benzene (or isobutylbenzene),False,Isobutylbenzene,538-93-2,2.219351905,XYE,538-93-2,(2-methylpropyl)benzene (or isobutylbenzene),,,,,,,0.1618737152131744,4.415701140098165
4,71-55-6,"1,1,1-trichloroethane",True,"1,1,1-Trichloroethane",71-55-6,1.711140629,SLOWROC,71-55-6,"1,1,1-trichloroethane","1,1,1-Trichloroethane",71-55-6,1e-08,5.0,1.711140629e-08,0.3422281258,0.0,1.3848261110497
7,79-00-5,"1,1,2-trichloroethane",True,"1,1,2-Trichloroethane",79-00-5,0.433065254,SLOWROC,79-00-5,"1,1,2-trichloroethane","1,1,2-Trichloroethane",79-00-5,1.6e-05,20.0,6.929044064e-06,0.021653262700000002,0.0,0.3504797100622
9,4259-00-1,"1,1,2-trimethylcyclopentane",False,"1,1,2-Trimethylcyclopentane",4259-00-1,0.130284449,HC10,4259-00-1,"1,1,2-trimethylcyclopentane",,,,,,,0.013888322263399998,0.15853283134887278
12,3073-66-3,"1,1,3-trimethylcyclohexane",False,"1,1,3-Trimethylcyclohexane",3073-66-3,0.740611161,HC10,3073-66-3,"1,1,3-trimethylcyclohexane",,,,,,,0.11123979638219997,0.8170639115773484
13,4516-69-2,"1,1,3-trimethylcyclopentane",False,"1,1,3-Trimethylcyclopentane",4516-69-2,0.759575366,HC10,4516-69-2,"1,1,3-trimethylcyclopentane",,,,,,,0.08097073401559998,0.9242671271905698
14,7094-27-1,"1,1,4-trimethylcyclohexane",False,"1,1,4-Trimethylcyclohexane",7094-27-1,0.003582449,HC10,7094-27-1,"1,1,4-trimethylcyclohexane",,,,,,,0.0005380838397999998,0.003952262600274748
15,1717-00-6,"1,1-dichloro-1-fluoroethane",False,"1,1-Dichloro-1-fluoroethane",1717-00-6,0.207928929,SLOWROC,1717-00-6,"1,1-dichloro-1-fluoroethane",,,,,,,0.0,0.16827688223970003
16,75-34-3,"1,1-dichloroethane (or Ethylidene dichloride)",True,"1,1-Dichloroethane",75-34-3,0.207928929,SLOWROC,75-34-3,"1,1-dichloroethane (or Ethylidene dichloride)",Ethylidene dichloride,75-34-3,1.6e-06,0.5,3.326862864e-07,0.415857858,0.0,0.16827688223970003
17,75-35-4,"1,1-dichloroethene (or Vinylidene chloride)",True,"1,1-Dichloroethylene",75-35-4,0.004007714,OLT,75-35-4,"1,1-dichloroethene (or Vinylidene chloride)",Vinylidene chloride,75-35-4,1e-08,0.2,4.007714e-11,0.02003857,0.0,0.02228584751312973
19,590-66-9,"1,1-dimethylcyclohexane",False,"1,1-Dimethylcyclohexane",590-66-9,0.298722634,HC10,590-66-9,"1,1-dimethylcyclohexane",,,,,,,0.03184383278439999,0.3634919233991852
20,1638-26-2,"1,1-dimethylcyclopentane",False,"1,1-Dimethylcyclopentane",1638-26-2,0.341074476,HC10,1638-26-2,"1,1-dimethylcyclopentane",,,,,,,0.023738783529600006,0.4577588140336985
21,16747-50-5,"1,1-Methylethylcyclopentane",False,"Cyclopentane, 1-ethyl-1- methyl-",16747-50-5,0.081051123,HC10,16747-50-5,"1,1-Methylethylcyclopentane",,,,,,,0.0086400497118,0.09862469474922325
22,488-23-3,"1,2,3,4-tetramethylbenzene",False,"1,2,3,4-Tetramethylbenzene",488-23-3,1.00961003,ROCP6ARO,488-23-3,"1,2,3,4-tetramethylbenzene",,,,,,,0.13547749669304393,9.329806287229996
23,527-53-7,"1,2,3,5-tetramethylbenzene",False,"1,2,3,5-Tetramethylbenzene",527-53-7,2.245133192,XYM,527-53-7,"1,2,3,5-tetramethylbenzene",,,,,,,0.2576828023241912,20.74727582727199
25,526-73-8,"1,2,3-trimethylbenzene",False,"1,2,3-Trimethylbenzene",526-73-8,13.1779051,XYM,526-73-8,"1,2,3-trimethylbenzene",,,,,,,0.8948198884559252,137.88042106129996
26,1678-97-3,"1,2,3-trimethylcyclohexane",False,"1,2,3-Trimethylcyclohexane",1678-97-3,0.000175705,HC10,1678-97-3,"1,2,3-trimethylcyclohexane",,,,,,,2.6390890999999994e-05,0.00019384289914002256
27,2815-57-8,"1,2,3-trimethylcyclopentane",False,"1,2,3-Trimethylcyclopentane",2815-57-8,0.052359916,HC10,2815-57-8,"1,2,3-trimethylcyclopentane",,,,,,,0.005581567045599999,0.06371263643805367
28,95-93-2,"1,2,4,5-tetramethylbenzene",False,"1,2,4,5-Tetramethylbenzene",95-93-2,2.070769562,XYM,95-93-2,"1,2,4,5-tetramethylbenzene",,,,,,,0.23017221468399368,19.135981522441995
29,877-44-1,"1,2,4-triethylbenzene",False,"1,2,4-Triethylbenzene",877-44-1,0.082403771,ROCP6ARO,877-44-1,"1,2,4-triethylbenzene",,,,,,,0.011402659857692904,0.6002949909807997
30,95-63-6,"1,2,4-trimethylbenzene",False,"1,2,4-Trimethylbenzene",95-63-6,48.37119366,XYM,95-63-6,"1,2,4-trimethylbenzene",,,,,,,3.02664307202296,506.1077992645799
31,2815-58-9,"1,2,4-trimethylcyclopentane",False,"1,2,4-Trimethylcyclopentane",2815-58-9,1.791388668,HC10,2815-58-9,"1,2,4-trimethylcyclopentane",,,,,,,0.19096203200879996,2.179799045581609
33,590-19-2,"1,2-butadiene",False,"1,2-Butadiene",590-19-2,0.298583612,FURAN,590-19-2,"1,2-butadiene",,,,,,,0.0,2.3590881941653157
34,78-87-5,"1,2-dichloropropane (or Propylene dichloride)",True,"1,2-Dichloropropane",78-87-5,0.102118143,HC3,78-87-5,"1,2-dichloropropane (or Propylene dichloride)",Propylene dichloride,78-87-5,1e-08,0.004,1.02118143e-09,25.529535749999997,0.0,0.0826442131299
36,135-01-3,"1,2-diethylbenzene (or o-diethylbenzene)",False,o-Diethylbenzene,135-01-3,1.46191754,XYE,135-01-3,"1,2-diethylbenzene (or o-diethylbenzene)",,,,,,,0.11623632850425195,7.375605402837706
37,933-98-2,"1,2-dimethyl-3-ethylbenzene",False,3-Ethyl-o-xylene,933-98-2,0.338368519,XYE,933-98-2,"1,2-dimethyl-3-ethylbenzene",,,,,,,0.03458685924207201,3.1268634840789984
39,934-80-5,"1,2-dimethyl-4-ethylbenzene (or 2-Methyl-p-ethyltoluene || 4-Ethyl-o-xylene || 4-Ethyl-1,2-dimethylbenzene || 3,4-Dimethyl-1-ethylbenzene)",False,"1,2-Dimethyl-4-ethylbenzene",934-80-5,1.507428007,XYE,934-80-5,"1,2-dimethyl-4-ethylbenzene (or 2-Methyl-p-ethyltoluene || 4-Ethyl-o-xylene || 4-Ethyl-1,2-dimethylbenzene || 3,4-Dimethyl-1-ethylbenzene)",,,,,,,0.1409712272358001,13.930142212686993
40,2452-99-5,"1,2-dimethylcyclopentane",False,"1,2-Dimethylcyclopentane",2452-99-5,1.481327358,HC10,2452-99-5,"1,2-dimethylcyclopentane",,,,,,,0.1031003841168,1.9881014332885814
42,463-49-0,"1,2-propadiene",False,"1,2-Propadiene",463-49-0,0.004265504,FURAN,463-49-0,"1,2-propadiene",,,,,,,0.0,0.03158844466906111
43,102-25-0,"1,3,5-triethylbenzene",False,"1,3,5-Triethylbenzene",102-25-0,0.074764951,ROCP6ARO,102-25-0,"1,3,5-triethylbenzene",,,,,,,0.010481809534125202,0.5446477150447998
44,108-67-8,"1,3,5-trimethylbenzene",False,"1,3,5-Trimethylbenzene",108-67-8,18.2885705,XYM,108-67-8,"1,3,5-trimethylbenzene",,,,,,,1.081759004895156,191.35331314149994
45,1839-63-0,"1,3,5-trimethylcyclohexane",False,"1,3,5-Trimethylcyclohexane",1839-63-0,0.003780186,HC10,1839-63-0,"1,3,5-trimethylcyclohexane",,,,,,,0.0005677839371999998,0.004170411846723345
46,106-99-0,"1,3-butadiene",True,"1,3-Butadiene",106-99-0,51.94138133,BDE13,106-99-0,"1,3-butadiene","1,3-Butadiene",106-99-0,3e-05,0.002,0.0015582414399,25970.690665,0.0,561.7005976107368
47,460-12-8,"1,3-butadiyne",False,"1,3-Butadiyne",460-12-8,0.144793946,HC10,460-12-8,"1,3-butadiyne",,,,,,,0.0,0.6772120335222563
48,542-92-7,"1,3-cyclopentadiene",False,"1,3-Cyclopentadiene",542-92-7,1.760031568,FURAN,542-92-7,"1,3-cyclopentadiene",,,,,,,0.05045671503035838,18.165462324220197
49,541-73-1,"1,3-dichlorobenzene  (or m-dichlorobenzene)",False,"1,3-Dichlorobenzene",541-73-1,0.070489651,XYE,541-73-1,"1,3-dichlorobenzene  (or m-dichlorobenzene)",,,,,,,0.0,0.057047274554300004
51,141-93-5,"1,3-diethylbenzene (or m-diethylbenzene)",False,"1,3-Diethylbenzene",141-93-5,3.899587385,XYE,141-93-5,"1,3-diethylbenzene (or m-diethylbenzene)",,,,,,,0.3007025543503411,19.674035640644792
52,2870-04-4,"1,3-dimethyl-2-ethylbenzene",False,2-Ethyl-m-xylene,2870-04-4,1.386259798,XYE,2870-04-4,"1,3-dimethyl-2-ethylbenzene",,,,,,,0.13028659713019544,12.810426793317994
53,874-41-9,"1,3-dimethyl-4-ethylbenzene (or 4-Ethyl-m-xylene || 2,4-Dimethyl-1-ethylbenzene || 4-Ethyl-1,3-dimethylbenzene)",False,"1,3-Dimethyl-4-ethylbenzene",874-41-9,1.362499205,XYE,874-41-9,"1,3-dimethyl-4-ethylbenzene (or 4-Ethyl-m-xylene || 2,4-Dimethyl-1-ethylbenzene || 4-Ethyl-1,3-dimethylbenzene)",,,,,,,0.12001719664738222,12.590855153404995
54,4706-89-2,"1,3-dimethyl-4-isopropylbenzene",False,"Benzene, 2,4-dimethyl-1-(1-methylethyl)-",4706-89-2,0.133793674,XYM,4706-89-2,"1,3-dimethyl-4-isopropylbenzene",,,,,,,0.009682086392808488,1.0946463231983994
55,934-74-7,"1,3-dimethyl-5-ethylbenzene",False,5-Ethyl-m-xylene,934-74-7,0.000792174,XYE,934-74-7,"1,3-dimethyl-5-ethylbenzene",,,,,,,6.392343733160962e-05,0.007320479933999997
57,17171-72-1,"1,3-dipropylbenzene",False,"Benzene, 1,4-dipropyl-",4815-57-0,0.000134049,ROCP6ARO,17171-72-1,"1,3-dipropylbenzene",,,,,,,1.7829285990771533e-05,0.0005615127239596939
59,105-05-5,"1,4-diethylbenzene ( or p-diethylbenzene)",False,"1,4-Diethylbenzene",105-05-5,3.554682109,XYE,105-05-5,"1,4-diethylbenzene ( or p-diethylbenzene)",,,,,,,0.28207064373944296,17.93393392660911
60,1758-88-9,"1,4-dimethyl-2-ethylbenzene",False,2-Ethyl-p-xylene,1758-88-9,3.095994766,XYE,1758-88-9,"1,4-dimethyl-2-ethylbenzene",,,,,,,0.2602313378700046,28.61008763260599
61,123-91-1,"1,4-dioxane (or p-Dioxane || 1,4-Diethyleneoxide)",True,"1,4-Dioxane",123-91-1,0.003820502,HC10,123-91-1,"1,4-dioxane (or p-Dioxane || 1,4-Diethyleneoxide)","1,4-Dioxane",123-91-1,5e-06,0.03,1.9102510000000002e-08,0.12735006666666668,0.0,0.008672300669680867
63,98-19-1,"1-(1,1-dimethylethyl)-3,5-dimethylbenzene  (or tert-butyl-3,5-dimethylbenzene)",False,5-Tert-butyl-m-xylene,98-19-1,0.852478762,XYM,98-19-1,"1-(1,1-dimethylethyl)-3,5-dimethylbenzene  (or tert-butyl-3,5-dimethylbenzene)",,,,,,,0.07886328775949396,6.210137285417597
64,106-98-9,1-butene,False,1-Butene,106-98-9,35.68049235,OLT,106-98-9,1-butene,,,,,,,0.0,331.73408548941944
65,107-00-6,1-butyne (or Ethylacetylene; Ethylethyne),False,1-Butyne,107-00-6,0.944556213,HC10,107-00-6,1-butyne (or Ethylacetylene; Ethylethyne),,,,,,,0.0,3.2776289143423187
71,16021-20-8,1-ethyl-2-npropylbenzene,False,1-ethyl-2-propylbenzene,16021-20-8,4.4683e-05,XYM,16021-20-8,1-ethyl-2-npropylbenzene,,,,,,,3.6994178222354054e-06,0.00020541290947063775
75,637-92-3,1-ethyltertbutylether,False,Ethyl T-butyl ether,637-92-3,0.140472385,HC10,637-92-3,1-ethyltertbutylether,,,,,,,0.005209171480207875,0.15538219848501483
76,592-76-7,1-heptene,False,1-Heptene,592-76-7,8.045500838,OLT,592-76-7,1-heptene,,,,,,,0.41268885309362424,44.08510354669463
77,111-27-3,1-hexanol,False,1-Hexanol,111-27-3,1.448067864,ROH,111-27-3,1-hexanol,,,,,,,0.035306814664539256,2.4275724248602777
78,592-41-6,1-hexene,False,1-Hexene,592-41-6,18.42163546,OLT,592-41-6,1-hexene,,,,,,,0.6614089684438379,120.36763878135207
80,611-14-3,1-Methyl-2-ethylbenzene (or o-ethyltoluene || 1-Ethyl-2-methylbenzene || 2-ethyltoluene || 2-Ethylmethylbenzene),False,1-Ethyl-2-methylbenzene,611-14-3,10.93316501,XYE,611-14-3,1-Methyl-2-ethylbenzene (or o-ethyltoluene || 1-Ethyl-2-methylbenzene || 2-ethyltoluene || 2-Ethylmethylbenzene),,,,,,,0.6386984841218443,60.53549341347202
81,527-84-4,1-Methyl-2-isopropylbenzene (or o-cymene || Ortho-Isopropyltoluene),False,1-Isopropyl-2-methylbenzene,527-84-4,1.21317951,XYE,527-84-4,1-Methyl-2-isopropylbenzene (or o-cymene || Ortho-Isopropyltoluene),,,,,,,0.08272582335051523,6.120682667620228
83,1595-11-5,1-Methyl-2-n-butylbenzene,False,"Benzene, 1-butyl-2-methyl-",1595-11-5,8.9366e-05,XYM,1595-11-5,1-Methyl-2-n-butylbenzene,,,,,,,6.248582287268128e-06,0.0004108258189412755
84,1074-17-5,1-Methyl-2-n-propylbenzene (or 2-propyltoluene),False,2-Propyltoluene,1074-17-5,1.96512644,XYE,1074-17-5,1-Methyl-2-n-propylbenzene (or 2-propyltoluene),,,,,,,0.1607633641126439,9.914373958549827
85,872-50-4,1-Methyl-2-pyrrolidinone,False,N-Methyl-2-pyrrolidone,872-50-4,3.622580041,ROCIOXY,872-50-4,1-Methyl-2-pyrrolidinone,,,,,,,0.13299072978999482,7.830770705819297
86,1074-92-6,1-Methyl-2-tert-butylbenzene,False,"Benzene, 1-(1,1-dimethylethyl)-2-methyl-",1074-92-6,0.827865037,XYE,1074-92-6,1-Methyl-2-tert-butylbenzene,,,,,,,0.08352020892836533,6.773260586719197
88,1595-04-6,1-Methyl-3-butylbenzene,False,"Benzene, 1-butyl-3-methyl-",1595-04-6,2.67596e-06,XYM,1595-04-6,1-Methyl-3-butylbenzene,,,,,,,1.864850188321853e-07,1.230169704869968e-05
89,620-14-4,1-Methyl-3-ethylbenzene (or 1-Ethyl-3-methylbenzene || 3-Ethyltoluene),False,3-Ethyltoluene,620-14-4,36.95292197,XYM,620-14-4,1-Methyl-3-ethylbenzene (or 1-Ethyl-3-methylbenzene || 3-Ethyltoluene),,,,,,,2.086185162917385,204.603457688368
90,535-77-3,1-Methyl-3-isopropylbenzene (or 1-Methyl-3-(1-methylethyl)-benzene || 3-isopropyltoluene || m-cymene),False,m-Cymene,535-77-3,1.108291807,XYE,535-77-3,1-Methyl-3-isopropylbenzene (or 1-Methyl-3-(1-methylethyl)-benzene || 3-isopropyltoluene || m-cymene),,,,,,,0.07183200037711418,5.591507602836454
92,1074-43-7,1-Methyl-3-propylbenzene (or 3-n-propyltoluene),False,1-Methyl-3-propylbenzene,1074-43-7,2.276905411,XYE,1074-43-7,1-Methyl-3-propylbenzene (or 3-n-propyltoluene),,,,,,,0.12997111008105736,11.487348220147908
94,622-96-8,1-Methyl-4-ethylbenzene (or 1-Ethyl-4-methylbenzene || 4-ethyltoluene),False,4-Ethyltoluene,622-96-8,9.901996517,XYE,622-96-8,1-Methyl-4-ethylbenzene (or 1-Ethyl-4-methylbenzene || 4-ethyltoluene),,,,,,,0.5604619666974106,54.8260493998596
95,6236-88-0,1-Methyl-4-ethylcyclohexane,False,trans-1-ethyl-4-methyl-Cyclohexane,6236-88-0,0.000192514,HC10,6236-88-0,1-Methyl-4-ethylcyclohexane,,,,,,,2.891560279999999e-05,0.00021238707996381603
96,1595-16-0,1-Methyl-4-isobutylbenzene,False,1-(Butan-2-yl)-4-methylbenzene,1595-16-0,0.033985429,XYM,1595-16-0,1-Methyl-4-isobutylbenzene,,,,,,,0.0031097037888039893,0.15623494059256957
97,99-87-6,1-Methyl-4-isopropylbenzene (or p-Cymene || p-Isopropyltoluene || p-Methylisopropylbenzene || Camphogen || Dolcymene || 1-Isopropyl-4-methylbenzene),False,p-Cymene,99-87-6,7.624195704,ROCP6ARO,99-87-6,1-Methyl-4-isopropylbenzene (or p-Cymene || p-Isopropyltoluene || p-Methylisopropylbenzene || Camphogen || Dolcymene || 1-Isopropyl-4-methylbenzene),,,,,,,1.0334674921509588,38.465274195092036
98,99-82-1,1-Methyl-4-isopropylcyclohexane,False,1-Isopropyl-4-methylcyclohexane,99-82-1,3.21823e-06,HC10,99-82-1,1-Methyl-4-isopropylcyclohexane,,,,,,,6.449332919999997e-07,3.2190075550984434e-06
100,1074-55-1,1-Methyl-4-n-propylbenzene,False,p-Propyltoluene,1074-55-1,0.977760339,XYE,1074-55-1,1-Methyl-4-n-propylbenzene,,,,,,,0.07607649183354442,4.932955684360164
103,693-89-0,1-Methylcyclopentene,False,1-Methylcyclopent-1-ene,693-89-0,4.683770364,OLI,693-89-0,1-Methylcyclopentene,,,,,,,0.30478742430078704,39.53140242623107
104,767-58-8,1-Methylindan (or 1-Methylindane),False,"1-Methyl-2,3-dihydro-1H-indene",767-58-8,0.107708753,ROCP6ARO,767-58-8,1-Methylindan (or 1-Methylindane),,,,,,,0.0161353912185901,0.5434077085905351
105,90-12-0,1-Methylnaphthalene,True,1-Methylnaphthalene,90-12-0,0.389837757,NAPH,90-12-0,1-Methylnaphthalene,1-Methylnaphthalene,90-12-0,4.8e-05,20.0,1.8712212336e-05,0.01949188785,0.12601736818042006,1.5742428303173959
106,124-11-8,1-nonene,False,1-Nonene,124-11-8,2.774476015,OLT,124-11-8,1-nonene,,,,,,,0.3112870889504568,8.799399755733143
107,111-66-0,1-octene,False,1-Octene,111-66-0,5.535293336,OLT,111-66-0,1-octene,,,,,,,0.423746923951435,22.068716191261323
108,109-67-1,1-pentene,False,1-Pentene,109-67-1,26.34000245,OLT,109-67-1,1-pentene,,,,,,,0.6427193650340379,198.72453749302485
109,74-99-7,1-propyne,False,1-Propyne,74-99-7,5.994492326,HC5,74-99-7,1-propyne,,,,,,,0.0,22.83876198570625
112,464-06-2,"2,2,3-trimethylbutane",False,"2,2,3-Trimethylbutane",464-06-2,1.400864163,HC5,464-06-2,"2,2,3-trimethylbutane",,,,,,,0.0,1.880111128213504
113,564-02-3,"2,2,3-trimethylpentane",False,"2,2,3-Trimethylpentane",564-02-3,5.486889353,HC5,564-02-3,"2,2,3-trimethylpentane",,,,,,,0.0,6.676561255818602
114,13475-82-6,"2,2,4,6,6-pentamethylheptane",False,"2,2,4,6,6-Pentamethylheptane",13475-82-6,0.447188355,HC10,13475-82-6,"2,2,4,6,6-pentamethylheptane",,,,,,,0.030408808139999927,0.3676831133083626
115,25265-77-4,"2,2,4-trimethyl-1,3-pentanediol isobutyrate",False,"2,2,4-Trimethyl-1,3-Pentanediol 1-Isobutyrate",77-68-9,88.92083252,ROCIOXY,25265-77-4,"2,2,4-trimethyl-1,3-pentanediol isobutyrate",,,,,,,14.719323686234029,56.83119560101251
116,14720-74-2,"2,2,4-trimethylheptane",False,"2,2,4-Trimethylheptane",14720-74-2,0.000268098,HC10,14720-74-2,"2,2,4-trimethylheptane",,,,,,,2.412881999999972e-06,0.00026816277503683155
117,16747-26-5,"2,2,4-trimethylhexane",False,"2,2,4-Trimethylhexane",16747-26-5,0.483155044,HC10,16747-26-5,"2,2,4-trimethylhexane",,,,,,,0.0,0.5330307871892385
118,540-84-1,"2,2,4-trimethylpentane",True,"2,2,4-Trimethylpentane",540-84-1,141.0763552,HC5,540-84-1,"2,2,4-trimethylpentane","2,2,4-Trimethylpentane",540-84-1,1e-08,20.0,1.410763552e-06,7.053817759999999,0.0,171.66464760683195
120,20291-95-6,"2,2,5-trimethylheptane",False,"2,2,4-Trimethylheptane",14720-74-2,0.000491513,HC10,20291-95-6,"2,2,5-trimethylheptane",,,,,,,4.423616999999949e-06,0.0004916317542341911
121,3522-94-9,"2,2,5-trimethylhexane",False,"Hexane, 2,2,5-trimethyl-",3522-94-9,5.210833515,HC10,3522-94-9,"2,2,5-trimethylhexane",,,,,,,0.0,5.748744062397735
122,75-83-2,"2,2-dimethylbutane",False,"2,2-Dimethylbutane",75-83-2,13.47515832,HC3,75-83-2,"2,2-dimethylbutane",,,,,,,0.0,19.947213237935053
124,590-73-8,"2,2-dimethylhexane",False,"Hexane, 2,2-dimethyl-",590-73-8,1.046452187,HC5,590-73-8,"2,2-dimethylhexane",,,,,,,0.0,1.2733448185848342
125,15869-87-1,"2,2-dimethyloctane",False,"Octane, 2,2-dimethyl-",15869-87-1,0.885380205,HC10,15869-87-1,"2,2-dimethyloctane",,,,,,,0.007968421844999908,0.885594121311904
126,590-35-2,"2,2-dimethylpentane",False,"Pentane, 2,2-dimethyl-",590-35-2,5.571009899,HC3,590-35-2,"2,2-dimethylpentane",,,,,,,0.0,7.476897463110767
127,463-82-1,"2,2-dimethylpropane (or Neopentane || 1,1,1-Trimethylethane || Dimethylpropane)",False,"Propane, 2,2-dimethyl-",463-82-1,1.325970832,HC3,463-82-1,"2,2-dimethylpropane (or Neopentane || 1,1,1-Trimethylethane || Dimethylpropane)",,,,,,,0.02519344580799995,2.3192343492659173
128,560-21-4,"2,3,3-trimethylpentane",False,"Pentane, 2,3,3-trimethyl-",560-21-4,2.483412399,HC5,560-21-4,"2,3,3-trimethylpentane",,,,,,,0.0,3.021867936213681
129,921-47-1,"2,3,4-trimethylhexane",False,"hexane, 2,3,4-trimethyl-",921-47-1,0.083136864,HC10,921-47-1,"2,3,4-trimethylhexane",,,,,,,0.0,0.09171902190131055
130,565-75-3,"2,3,4-trimethylpentane",False,"2,3,4-Trimethylpentane",565-75-3,25.2776434,HC10,565-75-3,"2,3,4-trimethylpentane",,,,,,,0.0,30.758363018668074
132,1069-53-0,"2,3,5-trimethylhexane",False,"2,3,5-Trimethylhexane",1069-53-0,0.70839813,HC10,1069-53-0,"2,3,5-trimethylhexane",,,,,,,0.0,0.7815255528560403
133,563-78-0,"2,3-dimethyl-1-butene",False,"1-Butene, 2,3-dimethyl-",563-78-0,0.000181971,OLT,563-78-0,"2,3-dimethyl-1-butene",,,,,,,5.808112061956635e-06,0.0014380179257368316
135,10574-37-5,"2,3-dimethyl-2-pentene",False,"2-Pentene, 2,3-dimethyl-",10574-37-5,0.027321598,OLI,10574-37-5,"2,3-dimethyl-2-pentene",,,,,,,0.0014828073042756546,0.23269403588392581
136,79-29-8,"2,3-dimethylbutane",False,"2,3-Dimethylbutane",79-29-8,33.38148971,HC5,79-29-8,"2,3-dimethylbutane",,,,,,,0.0,49.41446160651155
137,3074-71-3,"2,3-dimethylheptane",False,"2,3-Dimethylheptane",3074-71-3,0.154529715,HC10,3074-71-3,"2,3-dimethylheptane",,,,,,,0.0,0.17048170489673845
138,584-94-1,"2,3-dimethylhexane",False,"2,3-Dimethylhexane",584-94-1,6.672342046,HC5,584-94-1,"2,3-dimethylhexane",,,,,,,0.0,8.119044785464078
139,7146-60-3,"2,3-dimethyloctane",False,"2,3-Dimethyloctane",7146-60-3,0.003597402,HC10,7146-60-3,"2,3-dimethyloctane",,,,,,,3.237661799999963e-05,0.0035982711666743055
140,565-59-3,"2,3-dimethylpentane",False,"Pentane, 2,3-dimethyl-",565-59-3,23.92743277,HC5,565-59-3,"2,3-dimethylpentane",,,,,,,0.0,32.11320112873604
141,107-39-1,"2,4,4-trimethyl-1-pentene",False,"2,4,4-Trimethyl-1-pentene",107-39-1,2.39313909,OLI,107-39-1,"2,4,4-trimethyl-1-pentene",,,,,,,0.1294894226858321,14.712777454182945
142,107-40-4,"2,4,4-trimethyl-2-pentene",False,"2,4,4-Trimethyl-2-pentene",107-40-4,0.741411082,OLI,107-40-4,"2,4,4-trimethyl-2-pentene",,,,,,,0.04339308008583396,4.621473837691648
143,16747-30-1,"2,4,4-trimethylhexane",False,"2,4,4-Trimethylhexane",16747-30-1,4.4683e-05,HC10,16747-30-1,"2,4,4-trimethylhexane",,,,,,,0.0,4.929559353617499e-05
145,20278-84-6,"2,4,5-trimethylheptane",False,"2,4,6-Trimethylheptane",2613-61-8,2.2982e-07,HC10,20278-84-6,"2,4,5-trimethylheptane",,,,,,,2.0683799999999763e-09,2.2987552670652012e-07
146,2213-32-3,"2,4-dimethyl-1-pentene",False,"2,4-Dimethylpent-1-ene",2213-32-3,0.089543421,OLT,2213-32-3,"2,4-dimethyl-1-pentene",,,,,,,0.003873966572083104,0.6367191721678923
147,625-65-0,"2,4-dimethyl-2-pentene",False,"2,4-Dimethylpent-2-ene",625-65-0,0.000268098,OLI,625-65-0,"2,4-dimethyl-2-pentene",,,,,,,1.1997233325889756e-05,0.0021957165476539056
148,2213-23-2,"2,4-dimethylheptane",False,"2,4-Dimethylheptane",2213-23-2,0.801685218,HC10,2213-23-2,"2,4-dimethylheptane",,,,,,,0.0,0.8844425989859195
149,589-43-5,"2,4-dimethylhexane",False,"2,4-Dimethylhexane",589-43-5,12.53762283,HC5,589-43-5,"2,4-dimethylhexane",,,,,,,0.0,15.256040616360645
151,4032-94-4,"2,4-dimethyloctane",False,"2,5-Dimethyloctane",15869-89-3,0.963783823,HC10,4032-94-4,"2,4-dimethyloctane",,,,,,,0.008674054406999901,0.9640166823746783
152,108-08-7,"2,4-dimethylpentane",False,"2,4-Dimethylpentane",108-08-7,22.69573067,HC5,108-08-7,"2,4-dimethylpentane",,,,,,,0.0,30.460123774044696
154,584-84-9,"2,4-toluene diisocyanate",True,"Toluene 2,4-diisocyanate",584-84-9,1.597450806,ROCP5ARO,26471-62-5,"2,4/2,6-Toluene diisocyanate mixture (TDI)","2,4/2,6-Toluene diisocyanate mixture (TDI)",26471-62-5,1.1e-05,7e-05,1.7571958866e-05,22820.7258,0.17539685764873708,0.0
155,2216-30-0,"2,5-dimethylheptane",False,"2,5-Dimethylheptane",2216-30-0,1.352745615,HC10,2216-30-0,"2,5-dimethylheptane",,,,,,,0.0,1.4923885592928645
156,592-13-2,"2,5-dimethylhexane",False,"2,5-Dimethylhexane",592-13-2,4.682365708,HC5,592-13-2,"2,5-dimethylhexane",,,,,,,0.0,5.697600126474874
158,15869-89-3,"2,5-dimethyloctane",False,"2,5-Dimethyloctane",15869-89-3,0.000146442,HC10,15869-89-3,"2,5-dimethyloctane",,,,,,,1.317977999999985e-06,0.00014647738178555486
159,13150-81-7,"2,6-dimethyldecane",False,"2,6-Dimethyldecane",13150-81-7,2.58044e-06,HC10,13150-81-7,"2,6-dimethyldecane",,,,,,,1.754699199999996e-07,2.1216657417329915e-06
160,1072-05-5,"2,6-dimethylheptane",False,"2,6-Dimethylheptane",1072-05-5,1.228167468,HC10,1072-05-5,"2,6-dimethylheptane",,,,,,,0.0,1.3549503009395343
161,17302-28-2,"2,6-dimethylnonane",False,"2,6-Dimethylnonane",17302-28-2,1.659494546,HC10,17302-28-2,"2,6-dimethylnonane",,,,,,,0.05642281456399986,1.5049424315484086
162,2051-30-1,"2,6-dimethyloctane",False,"2,6-Dimethyloctane",2051-30-1,0.607015131,HC10,2051-30-1,"2,6-dimethyloctane",,,,,,,0.005463136178999938,0.607161791651955
167,112-34-5,2-(2-butoxyethoxy)ethanol,True,2-(2-Butoxyethoxy)ethanol,112-34-5,0.418590855,ROCIOXY,112-34-5,2-(2-butoxyethoxy)ethanol,Diethylene glycol monobutyl ether,112-34-5,1e-08,0.02,4.18590855e-09,20.92954275,0.03474830414793995,1.5822700613949356
168,1559-35-9,2-(2-ethylhexyloxy)ethanol,True,2-(2-Ethylhexyloxy)ethanol,1559-35-9,0.071325417,ROH,1559-35-9,2-(2-ethylhexyloxy)ethanol,Ethylene glycol 2-ethylhexyl ether,1559-35-9,1e-08,20.0,7.132541700000001e-10,0.00356627085,0.0017666531312250046,0.10125096345845075
169,124-68-5,2-amino-2-methyl-1-propanol,False,2-Amino-2-methylpropan-1-ol,124-68-5,7.60884756,ROH,124-68-5,2-amino-2-methyl-1-propanol,,,,,,,0.0,28.695573028171694
170,503-17-3,2-butyne,False,2-Butyne,503-17-3,0.540177511,HC10,503-17-3,2-butyne,,,,,,,0.0,2.8564935615664435